Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,16476,Timothy,Saari,KLM/COLD STONE,37:14.2,197477,315.38236948035,255.65099779936,
Men 35+,2,70459,Brad,Lako,,37:41.7,254600,288.60213108882,266.91800160187,
Men 35+,3,16482,Simon,Bailey,,38:06.7,160410,304.86787281012,278.18500540437,
Men 35+,4,87982,Dan,Korienek,LEADOAT,38:07.2,288930,308.82763539292,289.45200920688,
Men 35+,5,17535,Brian,Wachlarz,2,39:02.3,259572,278.41597095957,300.71901300938,
Men 35+,6,16451,John,Osgood,,39:05.9,254343,311.98601681189,311.98601681189,
Men 35+,7,79070,Todd,Greene,,39:11.7,294910,303.73553584455,323.2530206144,
Men 35+,8,85120,Vincent,Cirilo,REVOLUTION RACING CY,39:20.5,353732,355.28350221789,334.5200244169,
Men 35+,9,16493,Thomas,Barrett,ANN ARBOR VELO CLUB,39:28.0,244235,354.23325696537,345.78702821941,
Men 35+,10,16463,Andy,Fedewa,,40:57.7,262182,352.98789353406,357.05403202191,
Men 35+,11,63990,Benjamin,Christian,CYCLETHERAPY,42:42.0,70790,401.04546475556,368.32103582442,
Men 45+,1,3275,Don,Cameron,,37:46.8,94327,364.42014240041,315.8774620145,
Men 45+,2,70476,Brian,Harville,FLYING RHINO CYCLING,38:03.9,349032,340.49052643265,328.64770402575,
Men 45+,3,137845,Richard,Landsraft,TEAM OAM,39:57.2,,540,341.417946037,
Men 45+,4,20471,Peter,Thompson,,40:05.3,245538,379.72867207073,354.18818804824,
Men 45+,5,2296,Todd,Frerichs,,40:05.8,197437,370.71281616829,366.95843005949,
Men 45+,6,70529,Tim,Faas,WOLVERINE SPORTS CLU,40:14.9,208526,409.46496224202,379.72867207073,
Men 45+,7,95646,John,Bieda,BIKE LAW,40:29.0,3643,349.06384383071,392.49891408198,
Men 45+,8,137846,Jim,Hildtch,RACING GREYHOUNDS,40:47.5,,540,405.26915609323,
Men 45+,9,70426,Jarod,Makowski,,41:15.9,43115,407.06480530874,418.03939810447,
Men 45+,10,64700,Michael,Belanger,,41:21.1,279343,369.2298189701,430.80964011572,
Men 45+,11,137847,Michael,Reeng,BIKEMAN,14:54.0,,540,443.57988212696,
Men 55+,1,89031,Craig,Webb,,38:07.9,198629,339.09869554038,339.09869554038,
Men 55+,2,16484,Keith,Riege,,36:05.8,29844,391.83321027185,382.20119025419,
Men 55+,3,2414,Mark,Wolowiec,FLYING RHINO CYCLING,37:24.8,41215,411.92426199896,421.54553016503,
Men 55+,4,125524,Larry,Bohnsack,,39:24.6,40759,509.85547815277,460.88987007586,
Men 55+,5,88849,Bruce,Los,,36:37.3,392342,538.59070394928,500.2342099867,
Men 55+,6,43315,John,Kowalczyk,RAPID WHEELMEN,11:35.0,19730,540,539.57854989753,
Men BEGINNER M CAT 5,1,137853,Josh,Verahge,,24:40.2,,540,449.64019406016,
Men BEGINNER M CAT 5,2,137854,Marshal,Evens,,24:46.8,,540,459.68017249792,
Men BEGINNER M CAT 5,3,89933,William,Olinek,,25:30.6,455287,478.10082496791,469.72015093568,
Men BEGINNER M CAT 5,4,131916,Colton,Zych,,26:07.7,484926,586.74340789992,479.76012937344,
Men BEGINNER M CAT 5,5,125520,Nathan,Koster,,26:46.7,399233,506.96539080056,489.8001078112,
Men BEGINNER M CAT 5,6,121836,Kyle,Wigboldy,,28:27.8,310563,602.96757727917,499.84008624896,
Men BEGINNER M CAT 5,7,137855,Michael,Scripps,ALGER BIKES,28:57.2,,540,509.88006468672,
Men BEGINNER M CAT 5,8,111004,Brian,Bartels,,29:02.4,374762,548.77408779461,519.92004312448,
Men BEGINNER M CAT 5,9,137856,Markus,Haw,,29:03.3,,540,529.96002156224,
Men BEGINNER M CAT 5,10,137857,Brian,Vanzweden,,29:18.3,493351,540,540,
Men BEGINNER M CAT 5,11,126696,Greg,Reed,FLYING RHINO CYCLING,29:21.6,487920,552.98555942554,550.03997843776,
Men BEGINNER M CAT 5,12,137858,Brett,Quimby,,29:24.9,493754,540,560.07995687552,
Men BEGINNER M CAT 5,13,88850,Mark,Los,,29:36.0,414059,591.72211859903,570.11993531328,
Men BEGINNER M CAT 5,14,132992,Doug,Martin,,30:45.4,,528.42857142857,580.15991375104,
Men BEGINNER M CAT 5,15,63893,Jerry,Missel,,30:54.8,492764,544.30505860813,590.1998921888,
Men BEGINNER M CAT 5,16,137859,Benjamin,Gaeth,,32:24.1,372149,540,600.23987062656,
Men BEGINNER M CAT 5,17,137860,Eric,Cochrane,,24:02.7,493512,540,610.27984906432,
Men BEGINNER M CAT 5,18,126018,Mike,Scannell,,09:39.2,399275,527.27624735869,620.31982750208,
Men CAT PRO/1/2/3/4/5,1,43729,Adam,York,,00:45.1,210584,255.18546638988,238.68481309334,
Men CAT PRO/1/2/3/4/5,2,92927,Daniel,Yankus,,00:45.2,102694,251.20145525643,247.83997099431,
Men CAT PRO/1/2/3/4/5,3,1686,Jeff,Weinert,,01:50.8,37591,295.61094952437,256.99512889528,
Men CAT PRO/1/2/3/4/5,4,100377,Matt,Acker,,01:53.3,367324,297.38948385607,266.15028679626,
Men CAT PRO/1/2/3/4/5,5,2637,Chad,Wells,,01:53.7,194504,291.620571474,275.30544469723,
Men CAT PRO/1/2/3/4/5,6,106262,Rick,Wetherald,,02:15.5,188971,285.43790655223,284.46060259821,
Men CAT PRO/1/2/3/4/5,7,92889,Daniel,Soltan,,03:40.1,394625,314.33339124045,293.61576049918,
Men CAT PRO/1/2/3/4/5,8,110984,Dalton,Guggemos,,04:14.9,382670,316.0177486525,302.77091840016,
Men CAT PRO/1/2/3/4/5,9,43617,Shawn,Davison,,04:34.5,325508,335.45500703574,311.92607630113,
Men CAT PRO/1/2/3/4/5,10,70500,Collin,Snyder,OAM NOW / ATHLETIC M,06:42.9,264396,319.6611703763,321.08123420211,
Men CAT PRO/1/2/3/4/5,11,43270,Earl,Hillaker,,59:58.8,290407,282.81933993286,330.23639210308,
Men CAT PRO/1/2/3/4/5,12,56899,Cody,Sovis,,00:32.4,337706,250,339.39155000405,
Men EXPERT M CAT 3/4,1,131902,Bryce,Nuiver,EPS CYCLINBG,44:55.2,378085,334.76139151257,330.4802303019,
Men EXPERT M CAT 3/4,2,115107,Jeffrey,Simpson,RAYS BIKE SHOP,44:55.4,265807,445.05603366865,334.75369183722,
Men EXPERT M CAT 3/4,3,73924,Luke,Mullis,ANDRIE JUNIOR DEVELO,44:58.9,296792,397.50799681013,339.02715337254,
Men EXPERT M CAT 3/4,4,125893,Jesse,Kooistra,,45:00.4,406669,434.13142450755,343.30061490786,
Men EXPERT M CAT 3/4,5,43270,Earl,Hillaker,,45:10.0,290407,282.81933993286,347.57407644317,
Men EXPERT M CAT 3/4,6,99155,Kyle,Carver,ANN ARBOR VELO CLUB,45:43.0,360520,366.33089805352,351.84753797849,
Men EXPERT M CAT 3/4,7,133009,Paul,Nederveld,FUSION / NEW HOLLAND,45:44.6,255567,395.73714936126,356.12099951381,
Men EXPERT M CAT 3/4,8,121841,Alexander,Tenelshof,,45:44.6,418317,384.98353986303,360.39446104913,
Men EXPERT M CAT 3/4,9,110996,Jeremy,Duffield,,46:50.9,410431,417.58981931173,364.66792258445,
Men EXPERT M CAT 3/4,10,125384,Benjamin,Cook,,47:07.7,424618,439.28621484006,368.94138411976,
Men EXPERT M CAT 3/4,11,88819,Kevin,Soules,TEAM APEX MULTISPORT,47:10.5,398328,378.717231985,373.21484565508,
Men EXPERT M CAT 3/4,12,137862,Shane,Thellman,,47:27.8,35292,400,377.4883071904,
Men EXPERT M CAT 3/4,13,43300,Craig,Gietzen,,47:34.5,13211,327.43562390704,381.76176872572,
Men EXPERT M CAT 3/4,14,137883,Dell,Todd,SPEED MERCHANTS,47:40.4,35675,400,386.03523026104,
Men EXPERT M CAT 3/4,15,63881,Alex,Yingling,,47:40.6,392477,399.91228669607,390.30869179635,
Men EXPERT M CAT 3/4,16,115113,Nick,Gill,,48:02.5,390100,409.65337521126,394.58215333167,
Men EXPERT M CAT 3/4,17,82358,Jeremy,Meyersieck,TEAM O2,48:19.0,389563,396.00204306714,398.85561486699,
Men EXPERT M CAT 3/4,18,105474,Mick,Jones,ANN ARBOR VELO CLUB,48:21.3,397149,384.4876993027,403.12907640231,
Men EXPERT M CAT 3/4,19,43350,Scott,Walburn,,48:41.5,276518,438.0328112418,407.40253793763,
Men EXPERT M CAT 3/4,20,72790,Aric,Dershem,,48:52.2,361108,400.54046365849,411.67599947294,
Men EXPERT M CAT 3/4,21,16398,Scott,Goocher,,49:07.1,252116,403.17891923217,415.94946100826,
Men EXPERT M CAT 3/4,22,125536,Mark,Kransz,,49:24.1,423061,414.30910270479,420.22292254358,
Men EXPERT M CAT 3/4,23,95625,Bill,Sloney,,49:37.9,370827,432.61625514353,424.4963840789,
Men EXPERT M CAT 3/4,24,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,49:45.9,434712,431.84231630123,428.76984561422,
Men EXPERT M CAT 3/4,25,73945,Todd,Freidinger,,49:55.1,163382,439.53097004899,433.04330714953,
Men EXPERT M CAT 3/4,26,125548,Ian,Durand,HAYERLY,49:57.9,315750,443.19536724531,437.31676868485,
Men EXPERT M CAT 3/4,27,131897,Luis,Chacon,,50:02.0,303855,454.7018604127,441.59023022017,
Men EXPERT M CAT 3/4,28,63855,Andrew,Wisniewski,CYCLE TO FITNESS RAC,50:02.7,310167,435.89595721199,445.86369175549,
Men EXPERT M CAT 3/4,29,112385,Ryan,Allen,,50:05.2,372424,432.23319921062,450.13715329081,
Men EXPERT M CAT 3/4,30,70454,Kenneth,O'day,,50:41.4,51473,452.80567619352,454.41061482612,
Men EXPERT M CAT 3/4,31,46661,Todd,Meredith,,50:46.7,369156,474.25387845904,458.68407636144,
Men EXPERT M CAT 3/4,32,16420,Brandon,Goocher,JACK'S BICYCLES P/B,51:21.8,252356,483.63616128995,462.95753789676,
Men EXPERT M CAT 3/4,33,95620,Ryan,Slomka,,44:07.0,349740,442.47847852855,467.23099943208,
Men EXPERT M CAT 3/4,34,137850,Adam,Cefai,,44:29.8,398344,400,471.5044609674,
Men EXPERT M CAT 3/4,35,137884,Mark,Hotchkin,LEADOUT RACING,45:37.7,190321,400,475.77792250271,
Men EXPERT M CAT 3/4,36,70473,David,Zatek,,45:51.0,344192,466.30468839691,480.05138403803,
Men EXPERT M CAT 3/4,37,85086,Edwin,Ho,WOLVERINE SPORTS CLU,46:50.8,369604,506.78217382775,484.32484557335,
Men EXPERT M CAT 3/4,38,63853,Alexander,Gaulin,,46:52.2,311408,487.6999719251,488.59830710867,
Men EXPERT M CAT 3/4,39,79071,Michael,Boruszok,,47:47.7,378189,445.2176094383,492.87176864398,
Men EXPERT M CAT 3/4,40,83505,Lucas,Van drunen,,13:49.5,365225,397.95974142263,497.1452301793,
Men FAT BIKE OPEN,1,137861,Anthony,Hersberger,,35:58.3,111939,540,486,
Men FAT BIKE OPEN,2,137862,Shane,Thellman,,36:03.6,35292,540,504,
Men FAT BIKE OPEN,3,137863,Paul,Beggs,,36:50.1,493824,540,522,
Men FAT BIKE OPEN,4,137864,Michael,Vanwyk,,37:20.5,387552,540,540,
Men FAT BIKE OPEN,5,72787,Eric,Hune,,39:06.9,369910,540,558,
Men FAT BIKE OPEN,6,137865,Derek,Witte,BISSELL,33:20.6,41402,540,576,
Men FAT BIKE OPEN,7,121846,Mike,Troccko,,33:36.0,455516,651.86412219771,594,
Men JUNIOR M 13-14,1,125525,Ryan,Durand,HAGERTY CYCLING,27:42.5,372015,544.2882348286,503.52057542492,
Men JUNIOR M 13-14,2,49439,Patrick,Reed,,28:39.5,390697,565.98264266901,524.69933082569,
Men JUNIOR M 13-14,3,121839,Hayden,Fox,,29:11.6,411953,568.13104058545,545.87808622646,
Men JUNIOR M 13-14,4,137843,Peter,Estefan,,30:29.3,410704,650,567.05684162723,
Men JUNIOR M 13-14,5,70546,Jack,Bailey,,24:40.2,416671,547.37552072995,588.235597028,
Men JUNIOR M 13-14,6,106450,Alexander,Hill,,27:34.4,372825,693.12624129372,609.41435242877,
Men JUNIOR M 15-16,1,137885,Judah,Gustafson,SpeedMerchants,26:57.5,412612,,,
Men JUNIOR M 15-16,2,95632,Cameron,Robertson,WOLVERINE SPORTS CLU,24:21.2,386766,,,
Men JUNIOR M 17-18,1,125548,Ian,Durand,,26:29.0,315750,,,
Men JUNIOR M 17-18,DNF,121848,Jason,Haw,,12:15.9,439400,,,
Men JUNIOR M 9-12,1,137880,Patrick,Estefan,,26:50.4,412864,,,
Men JUNIOR M 9-12,2,137881,Chrisatian,Dershen,,32:30.4,,,,
Men JUNIOR M 9-12,3,137882,Nicholas,Budden,,23:51.8,484334,,,
Men SINGLESPEED OPEN,1,79070,Todd,Greene,,34:16.3,294910,303.73553584455,303.73553584455,
Men SINGLESPEED OPEN,2,70500,Collin,Snyder,OAM NOW / ATHLETIC M,34:16.4,264396,319.6611703763,329.06056994853,
Men SINGLESPEED OPEN,3,56899,Cody,Sovis,GASTIN RACING,35:17.1,337706,400,340.88380829044,
Men SINGLESPEED OPEN,4,137848,Alexzander,Stienhof-arnot,,35:26.4,,400,352.70704663235,
Men SINGLESPEED OPEN,5,137849,Thomas,Landry,,35:48.4,369662,400,364.53028497426,
Men SINGLESPEED OPEN,6,70708,Michael,Green,BIKEMAN.COM,35:54.7,,359.12163378331,376.35352331618,
Men SINGLESPEED OPEN,7,6139,Michael,Seaman,,36:11.7,32045,420.66595997516,388.17676165809,
Men SINGLESPEED OPEN,8,16463,Andy,Fedewa,,36:49.5,262182,352.98789353406,400,
Men SINGLESPEED OPEN,9,137850,Adam,Cefai,,36:54.2,398344,400,411.82323834191,
Men SINGLESPEED OPEN,10,5738,Brian,Hancock,,37:09.2,145099,356.71409801869,423.64647668382,
Men SINGLESPEED OPEN,11,16470,Shawn,Schaffert,,38:53.5,284970,380.57892124881,435.46971502574,
Men SINGLESPEED OPEN,12,70442,Michael,Brokenshire,FLYING RHINO CYCLING,39:25.0,376334,440.25035289419,447.29295336765,
Men SINGLESPEED OPEN,13,137851,Timothy,Buning,,39:57.1,493757,400,459.11619170956,
Men SINGLESPEED OPEN,14,43370,Kim,Lee,,40:52.0,311080,400,470.93943005147,
Men SINGLESPEED OPEN,15,137852,Jami,Kibbe,,35:32.5,371123,400,482.76266839338,
Men SPORT M CAT 4/5,1,107916,William,Kannenberg,,34:23.6,299972,419.84267936532,419.84267936532,
Men SPORT M CAT 4/5,2,133011,Derrick,Ubbink,,34:35.2,408583,427.22188442761,431.95723534487,
Men SPORT M CAT 4/5,3,43629,Thomas,Beebe,,35:43.2,311158,540,436.86827010193,
Men SPORT M CAT 4/5,4,88725,Jim,Braam,FREE WHEELER,35:59.3,311031,540,441.77930485898,
Men SPORT M CAT 4/5,5,137866,Jeffrey,Johnson,,36:09.4,398533,540,446.69033961603,
Men SPORT M CAT 4/5,6,137867,Scott,Gustafson,,36:10.8,99388,540,451.60137437308,
Men SPORT M CAT 4/5,7,137868,Robert,Martin,,36:12.6,454272,540,456.51240913013,
Men SPORT M CAT 4/5,8,40384,Don,Lee,,36:14.5,20714,443.66061744611,461.42344388718,
Men SPORT M CAT 4/5,9,46661,Todd,Meredith,,36:21.5,369156,474.25387845904,466.33447864423,
Men SPORT M CAT 4/5,10,137869,Joshua,Concannon,,36:21.6,426987,540,471.24551340128,
Men SPORT M CAT 4/5,11,137870,Edward,Schott,,36:22.2,373358,540,476.15654815833,
Men SPORT M CAT 4/5,12,131900,Scott,Parr,,37:08.6,88745,440.52816436585,481.06758291539,
Men SPORT M CAT 4/5,13,131897,Luis,Chacon,,37:11.1,303855,454.7018604127,485.97861767244,
Men SPORT M CAT 4/5,14,137871,Joshua,Verhage,,37:12.7,373062,540,490.88965242949,
Men SPORT M CAT 4/5,15,120665,?,Michael,MOTORLESS MOTION,37:24.3,,540,495.80068718654,
Men SPORT M CAT 4/5,16,99678,Shawn,Hoffman,BIKE LAW,37:31.3,,499.67710504199,500.71172194359,
Men SPORT M CAT 4/5,17,98018,Scott,Wycoff,,37:40.6,408586,540,505.62275670064,
Men SPORT M CAT 4/5,18,133043,Dustin,Meyer,,37:42.4,426805,513.60812230451,510.53379145769,
Men SPORT M CAT 4/5,19,121834,Roget,Pozeznik,,38:05.4,81006,555.74189431979,515.44482621474,
Men SPORT M CAT 4/5,20,137873,Dirk,Hollebeek,,38:06.9,278665,540,520.3558609718,
Men SPORT M CAT 4/5,21,115085,Marc,Langlois,,38:24.5,454409,559.06790394066,525.26689572885,
Men SPORT M CAT 4/5,22,92900,Nicholas,Childers,,38:25.7,405840,511.70130591838,530.1779304859,
Men SPORT M CAT 4/5,23,121840,Christopher,Mowell,,38:28.2,416517,559.0728035093,535.08896524295,
Men SPORT M CAT 4/5,24,88761,Josh,Mokma,,38:28.4,372164,540,540,
Men SPORT M CAT 4/5,25,92898,Benjamin,Clark,TEAM CLARK LOGIC,38:37.2,337322,542.03478699798,544.91103475705,
Men SPORT M CAT 4/5,26,137874,Richard,Haslinger,,38:46.8,370442,540,549.8220695141,
Men SPORT M CAT 4/5,27,85086,Edwin,Ho,WOLVERINE SPORTS CLU,38:51.3,369604,506.78217382775,554.73310427115,
Men SPORT M CAT 4/5,28,137875,David,Estefan,,38:51.8,59981,540,559.6441390282,
Men SPORT M CAT 4/5,29,121843,Marshal,Evans,,39:09.5,457642,571.96117777078,564.55517378526,
Men SPORT M CAT 4/5,30,88027,Marty,Mrozinski,,39:15.4,368910,489.8638482865,569.46620854231,
Men SPORT M CAT 4/5,31,126004,Tom,Wamsley,,39:15.4,375075,523.661970301,574.37724329936,
Men SPORT M CAT 4/5,32,132990,Leonard,Van drunen,,39:37.2,424913,540,579.28827805641,
Men SPORT M CAT 4/5,33,70510,Craig,North,ANN ARBOR VELO CLUB,39:44.0,316250,475.06948890768,584.19931281346,
Men SPORT M CAT 4/5,34,70541,Jeffery,Hill,FLYING RHINO CYCLING,39:44.4,360937,529.84492134322,589.11034757051,
Men SPORT M CAT 4/5,35,137876,Derrick,Busman,,33:28.3,493764,540,594.02138232756,
Men SPORT M CAT 4/5,36,133019,Clark,Bennett,LATATUIDE 45,33:42.3,371127,558.57387285056,598.93241708461,
Men SPORT M CAT 4/5,37,133040,Fred,Pennell,,33:49.9,372147,595.72161855168,603.84345184167,
Men SPORT M CAT 4/5,38,137877,Jason,Tvost,,,,540,608.75448659872,
Men SPORT M CAT 4/5,39,43444,Tim,Bochenek,FUSION / NEW HOLLAND,34:10.2,254608,556.6418905375,613.66552135577,
Men SPORT M CAT 4/5,40,137878,Mark,Strikwerea,VELO CITY,34:18.7,,540,618.57655611282,
Men SPORT M CAT 4/5,41,111001,Matt,Raezler,,35:13.3,408185,566.46098711751,623.48759086987,
Men SPORT M CAT 4/5,42,16462,Chris,Burnett,,35:27.6,262341,608.27872878885,628.39862562692,
Men SPORT M CAT 4/5,43,125514,Jonathon,Vibbart,ANN ARBOR VELO CLUB,35:59.5,389110,538.49537830125,633.30966038397,
Men SPORT M CAT 4/5,44,126005,Scott,Duthie,WOLVERINE SPORTS CLU,37:33.3,133111,604.47859864391,638.22069514102,
Men SPORT M CAT 4/5,45,28835,Evan,Wilson,,,426222,579.58781654323,643.13172989807,
Men SPORT M CAT 4/5,46,137879,Doug,Mortin,KUCC,38:28.8,,540,648.04276465513,
Women  W CAT PRO/1/2/3,1,70450,Adrienne,O'day,,51:38.5,254330,462.00069349619,441.04961680448,
Women  W CAT PRO/1/2/3,2,134894,Marie,Dershem,OAM NOW / ATHLETIC M,53:51.3,366832,511.58547997206,458.84406784046,
Women  W CAT PRO/1/2/3,3,70449,Danielle,Mullis,ANDRIE JUNIOR DEVELO,46:32.4,296790,496.57921588,476.63851887645,
Women  W CAT PRO/1/2/3,4,95630,Erin,Robertson,WOLVERINE SPORTS CLU,48:12.4,359688,512.22742094842,494.43296991244,
Women  W CAT PRO/1/2/3,5,115986,Valerie,Hyrman,HAGERTY CYCLING,48:21.8,434202,485.93729279575,512.22742094842,
Women  W CAT PRO/1/2/3,6,125538,Kathleen,Ropella,ANN ARBOR VELO CLUB,49:20.4,458292,513.90330356633,530.02187198441,
Women  W CAT PRO/1/2/3,7,90961,Rebecca,Wissman,,52:12.7,254350,561.59888145395,547.8163230204,
Women  W CAT PRO/1/2/3,8,36075,Laura,Melendez,OAM NOW / ATHLETIC M,52:51.1,225973,583.84389736664,565.61077405638,
Women  W CAT PRO/1/2/3,9,126007,Melissa,Seymour,TEAM O2,54:08.8,486797,516.67134342642,583.40522509237,
Women BEGINNER W CAT 3/4,1,46677,Claire,Reeves,,28:26.4,350064,540.16786525566,512.39429129409,
Women BEGINNER W CAT 3/4,2,137844,Victoria,Cane,,29:40.3,493753,600,535.00115814338,
Women BEGINNER W CAT 3/4,3,46671,Jill,Meredith,,30:38.3,351292,567.81310572464,557.60802499268,
Women BEGINNER W CAT 3/4,4,61401,Amanda,Gaeth,,31:35.3,492431,600,580.21489184197,
Women BEGINNER W CAT 3/4,5,79074,Pam,Bufe,,32:53.5,374302,610.78030392005,602.82175869126,
Women BEGINNER W CAT 3/4,6,125544,Sarah,Garrett,,26:26.5,346608,618.66166729805,625.42862554055,
Women BEGINNER W CAT 3/4,7,126008,Middy,Matthews,,26:48.7,396991,605.64351738252,648.03549238985,
Women BEGINNER W CAT 3/4,8,56619,Nancy,Lange,,27:03.3,354286,657.06913597288,670.64235923914,
Women JUNIOR W 13-14,1,111009,Adrian,Brokenshire,FLYING RHINO CYCLING,28:58.2,456532,,,
