Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Elite Men,9,19,216.33333333333,
Sucker Brook 'Cross,2006-09-17,ELITE MEN,23,25,276.88425925926,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,21,29,233.18011463845,
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,1,25,265.87249228395,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,2,18,346.66666666667,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,1,20,340,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,33,104,346.2241206663,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,3,98,255.00313796147,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,2,58,242.68354264979,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,1,59,191.915919216,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,7,25,255.18081878797,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,15,43,219.2183886631,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,23,40,241.39408871868,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,35,44,280.11541784525,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,16,18,315.735089457,
Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,9,19,269.46510266853,
BRC / Slick Willy Cyclocross,2006-11-19,MEN PRO/1/2/3,16,23,274.95591663426,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,26,41,260.91164596866,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,32,43,248.15433749596,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,37,41,280.55918880604,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,66,90,291.58842295788,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,23,31,296.0986060161,
Schenectady Central Park Cyclocross Race,2007-09-30,Men P/1/2/3,10,20,258.24287326355,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
Uncle Sam Cyclocross,2007-10-21,Pro Men 1/2/3,DNF,18,421.78033096732,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,4,19,227.3526804785,
VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,7,11,282.72218471892,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,DNF,20,316.50125421083,
NY State Cyclocross Championship,2007-11-18,MEN P/1/2/3/UNDER 23,6,16,274.84968701905,
Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,6,17,232.32124800693,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,39,50,318.66168562448,
VT Psycho Cross,2008-11-8,Men 1/2/3,5,6,,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,15,21,352.15354423455,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,12,18,324.4162820021,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,11,18,293.91060689684,
