Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),9,16,540,
Virginia State Championships,2010-11-28,Men Cat 4,10,35,493.79479030395,
Charm City Cross Day 1,2011-09-17,Master Men 35+,73,104,465.89506499052,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,DNF,93,643.44373642192,
Frogs on the Farm,2011-10-2,Men's Cat 4,3,9,496.44863592837,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,4,19,324.77883971521,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,2,42,433.47532202665,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,5,19,326.69356608106,
UVA Cyclocross,2011-11-6,Cat 3 Men,2,7,460.32061313111,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),12,15,394.15080394248,
Luray Caverns CX,2011-12-11,Cat 3 Men,9,18,401.16671760281,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,19,37,440.86715447986,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,8,50,375.52402790442,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,5,24,385.93734923467,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,46,53,495.11611924467,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,27,33,362.62987360425,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,DNF,52,502.37899868253,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,DNF,21,401.49233146622,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,2,29,339.91405486738,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,4,50,362.33169506642,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,DNF,30,444.53085359938,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,8,50,379.61359067533,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,4,51,345.82234825319,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,6,37,358.03547193182,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,4,42,339.80539066398,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,DNF,19,568.33821478199,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,15,59,372.13618667058,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,3,44,321.77779371947,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,19,23,386.95281714572,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,28,126,302.40423772382,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,36,78,319.03975695773,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,1,17,331.21418800115,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Men's Open,6,7,410.99085341997,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,12,28,323.57054229136,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,9,26,307.62410611322,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,DNF,19,457.79587064639,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,4,15,303.44093265988,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,8,18,330.12272138666,
CX7s Austin,2015-10-24,Men Pro/Cat1/2/3,9,18,346.19174701043,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,11,40,299.36056879338,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,DNF,22,457.04354683679,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,11,18,357.93473179942,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,4,34,279.2585014996,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,2,20,307.72270443275,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,1,12,301.05250458614,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,1,25,291.65941346051,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,1,15,299.64936056866,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,DNF,24,470.51878770592,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,20,62,300.92334066246,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,14,51,288.82456891045,
AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,9,10,409.9639798436,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,8,33,272.37541285591,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,6,33,264.63645759067,
Biktoberfest CX,2016-10-29,Men Master  35+ A 35+ Cat1/2/3,4,11,319.80549561876,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,2,17,279.66417340726,
South Germantown Cross,2016-11-12,Men Master  35+ A 35+ Cat1/2/3,1,8,293.42273495194,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,DNF,9,488.63665904576,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,2,17,281.83961069906,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,7,13,316.11579019114,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,DNF,9,398.20360776531,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,25,95,322.48740244561,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,DNF,99,449.80384709423,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,18,22,355.92116348245,
Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,9,14,350.95876730723,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,4,,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,6,19,344.39201906983,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,18,313.94346553394,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,21,290.73220752728,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,27,57,378.76001203722,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,4,,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,5,20,317.37726158628,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,11,281.47739582265,
BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,9,421.21269907482,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14,274.52941618563,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,1,33,282.7830462175,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,1,19,282.7445731296,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,3,33,282.45478624397,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,DNF,26,526.70621952333,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,2,9,278.45007057167,
TGIF #2,2021-08-20,A Race Open,5,38,283.74398669899,
Best Cross Saturday,2021-09-25,Men Master 40+,1,35,272.9398534404,
Trek Six Shooter Day 2,2021-10-3,Men  Pro/Cat 1/2/3,4,14,298.19699671426,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Pro/1/2/3,5,14,278.69131369192,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,1,11,296.22234318416,
