First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graeme,Gardiner,OVCX Finale at Carter Park,2019-12-7,Men Senior  5,7,36,436.0574270265,
Phil,Gardner,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,7,26,512.12701817682,
Graeme,Gardiner,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,8,26,521.82315843727,
Graeme,Gardiner,John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   4/5,15,31,527.28461357373,
Graeme,Gardiner,Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,9,15,559.69367468802,
Phil,Gardner,Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,11,15,585.48033126658,
Graeme,Gardiner,Sugar Branch GP of Cyclocross,2019-11-3,Men  5,10,32,508.5164339001,
Phil,Gardner,Sugar Branch GP of Cyclocross,2019-11-3,Men  5,17,32,547.02921582241,
Graeme,Gardiner,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,21,51,520.80350191379,
Phil,Gardner,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,102,51,738.72747156127,
