Race Name,Race Date,Category Name,Place,Total Racers,Points
Estonian National Championships,2017-10-14,Women Elite,1,8,392.90625,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,25,37,404.11345586359,
Qiansen trophy Aohan Station,2018-09-2,Women Elite,7,21,348.48893185974,
Estonian National Championships,2018-10-13,Women Elite,1,11,367.32838541667,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,20,40,354.6980347434,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,13,57,315.91269417338,
GP Neerpelt,2018-10-27,Women Elite,7,21,317.34242741496,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,26,40,367.48221537393,
World Cup #5 - Koksijde,2018-11-25,Women Elite,36,63,330.96488168215,
GP Hasselt,2018-12-1,Women Elite,11,39,306.72585991279,
Lampiris Zilvermeercross,2018-12-2,Women Elite,15,44,322.65310322326,
IKO cyclocross - Essen,2018-12-8,Women Elite,24,40,355.53184811416,
Vlaamse Druivencross,2018-12-9,Women Elite,14,22,388.94971601261,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,15,49,314.31514862928,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,12,47,286.45199578351,
Waaslandcross,2018-12-22,Women Elite,10,35,321.69458465887,
World Cup #6 - Namur,2018-12-23,Women Elite,36,84,316.48313097998,
World Cup #7 - Zolder,2018-12-26,Women Elite,40,87,314.78484650694,
DVV - Azencross,2018-12-28,Women Elite,27,61,345.39975797198,
Cyclocross Bredene,2018-12-29,Women Elite,18,56,317.82721955607,
Telenet Superprestige Diegem,2018-12-30,Women Elite,25,62,309.93073348866,
DVV - GP Sven Nys,2019-01-1,Women Elite,26,48,354.15460787483,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,19,36,343.4571390705,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,12,35,358.45695144732,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,63,76,375.17675148985,
World Championships,2019-02-2,Women Under 23,27,48,348.12715454987,
Grand Prix Podbrezová,2019-10-26,Women Elite,2,29,306.41501840914,
Grand Prix Topolcianky,2019-10-27,Women Elite,3,24,320.59047667861,
Toi Toi Cup,2019-10-28,Women Elite,5,41,300.64293832983,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,19,25,356.01730670873,
World Cup Tabor,2019-11-16,Women Elite,31,53,338.31134665999,
Waaslandcross,2019-12-21,Women Elite,16,49,355.58138587143,
World Cup #6 - Namur,2019-12-22,Women Elite,47,85,340.08293955689,
World Cup #7 - Zolder,2019-12-26,Women Elite,36,86,316.80705120058,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,26,71,317.24552142782,
Telenet Superprestige Diegem,2019-12-29,Women Elite,36,90,346.7092540162,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,63,83,389.08717137491,
World Championships,2020-02-1,Women Elite,30,34,353.13051638883,
Estonian National Championships,2020-10-24,Women Elite,1,8,341.36154315352,
Estonian National Championships,2022-10-22,Women Elite,1,6,341.36154315352,
