Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Pool WW cross,2014-10-25,Women Collegiate Open,2,5,,
Rooks Park WW cross,2014-10-26,Women Collegiate Open,2,2,,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Collegiate Open,2,4,,
INWC XC Series #5,2014-11-16,Women Collegiate Open,DNF,5,,
WSBA CX Championships,2014-11-23,Women Senior Cat 4,7,8,645.35116782738,
Cooper Spur Cyclocross,2015-10-4,Women C,6,11,598.80924703866,
Memorial Pool WW#1,2015-10-17,Women Collegiate Open,3,6,551.2048643641,
Memorial Pool WW#2,2015-10-18,Women Collegiate Open,2,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Collegiate Open,3,3,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,15,29,599.36555003491,
Walla Walla Cyclocross,2016-10-30,Women Cat 4,2,5,,
UTCX #1,2021-09-25,Men Women B,5,14,483.0009871962,
UTCX #2,2021-10-9,Men Women B,3,9,464.028605567,
UTCX #6,2021-10-30,Men Women B,7,11,498.77376918985,
UTCX #7,2021-11-6,Men Women B,DNF,8,624.55980291126,
UTCX #8,2021-11-13,Men Women B,9,12,523.84458419207,
UTCX #1 Ogden CX Park,2022-09-24,Men Women B,7,10,535.6,
UTCX #2 Weber County,2022-10-8,Men Women B,4,5,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,6,8,535.01702016089,
UTCX #7 Hillside ,2022-11-12,Men Women B,6,6,570.91700738691,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,6,8,553.23409827843,
Weber County UTCX#2 ,2023-09-30,Men Women B,8,12,536.11492030748,
Lodestone UTCX #4 ,2023-10-14,Men Women B,7,8,533.36723866317,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,8,11,536.40041645785,
Hillside UTCX  # 9,2023-11-11,Men Women B,7,9,541.01433132936,
