Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,57,62,672.58064516129,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,17,19,686.40053628406,
Labor Day Cyclocross Championships,2009-09-7,Women 4,13,20,618.16451612903,
MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,16,27,615.49300248139,
Starbucks Gran Prix,2009-10-4,Master Women,5,6,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,18,33,601.75279632466,
Starcrossed,2010-09-19,Cat 3/4 Women,46,65,666.50976367113,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,15,32,584.65249120649,
King County Cross,2010-10-30,MASTER WOMEN 35+,2,6,512.89580284803,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,6,12,505.79957944846,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,13,21,582.68130263532,
StarCrossed Cyclocross,2011-09-17,Women 3-4,40,50,722.24607975354,
Silver Lake 2011,2011-10-16,Master Wm4,9,24,564.0787185825,
Raceway CX,2011-10-23,MASTER WOMEN 35+,5,12,504.0587222848,
MFG #5 Magnuson Park,2011-10-30,MASTER WOMEN 35+,9,17,549.10784732111,
MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,7,12,545.37459324303,
