Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Collegiate,1,5,,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,19,97,446.7500063043,
Whirly Bird Cross,2008-10-25,B Men,17,36,436.72058921589,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,37,67,417.80658735408,
Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,2,17,399.74468921002,
Granogue Cross UCI C2,2009-10-17,B Men,15,104,328.99157979288,
Wissahickon Cross,2009-10-18,B Men                           ,27,94,377.63334275032,
Westwood Velo Cross,2009-10-25,MEN CAT 3,5,35,335.33745328305,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,21,80,347.03729229924,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,3,29,336.06338145885,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,17,46,360.8166736348,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,14,47,354.24372679169,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,8,32,352.94686688871,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,19,85,357.31769054833,
Concrete Crater Cross,2010-09-12,Cat 3.4,3,23,344.39023046723,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,15,98,340.40673603661,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),2,28,326.70420626817,
Granogue Cross Day 1,2010-10-16,Category:        B Men,47,104,403.0222819408,
Beacon Cross,2010-10-30,B Men,21,71,353.33382301909,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,30,81,385.9215072824,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,4,28,344.13578526471,
Staten CX,2010-11-13,Cat 3 Men,16,32,411.84627940391,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,9,71,300.21366422291,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,59,59,545.5841818917,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,7,90,278.44560867196,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),5,15,256.2476604344,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,22,127,320.63951392656,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,5,124,262.35774455791,
HPCX,2011-10-30,Cat 2/3/4 Men,7,64,333.30551749993,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,5,26,289.6207790707,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,4,11,272.74971837486,
Phelps School Cross,2011-12-4,Men Category A ,9,20,283.41108883312,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,2,36,260.09933740575,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,14,64,259.9440126914,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,8,95,229.18310142952,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,7,51,237.75240955504,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,7,29,245.78730012517,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,16,46,256.94697529683,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,9,42,241.17426953781,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,8,24,247.03005100745,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,12,21,292.28721819441,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,11,21,253.4078264257,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,6,11,295.46212293325,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,12,20,245.27408914255,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,38,53,256.99903281908,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,38,51,266.34774025336,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,31,53,262.25648471137,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,4,21,259.00627351642,
Whirlybird Cross ,2013-10-12,Men ELITE,6,22,235.49481324505,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,5,21,244.04026506263,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),9,18,283.80432488558,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,6,14,249.57770687871,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,DNF,15,340.65549277788,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,3,21,234.93304154645,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,34,45,281.93626695074,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,DNF,46,328.64759683816,
Granogue Cross,2014-09-14,Elite Men Cat 1/2,10,18,253.57166714881,
Town Hall Cross,2014-09-27,MEN 1-23,4,19,243.178981507,
Whirlybird Cross,2014-10-11,Men ELITE,7,16,254.06966804696,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,2,20,256.86263626095,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,9,22,283.08054790049,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,4,24,244.94349033958,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,7,18,250.06600237227,
Kutztown CX Day 1,2014-11-15,Men Cat 1/2/3,9,14,293.6222984059,
PACX Finale @ WCCX,2014-11-23,Men 35+ Masters,1,10,266.12385410631,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,3,8,282.18753905039,
Solstice Cross ,2014-12-20,Category A Men (1/2/3),4,9,280.30313722905,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,35,78,315.70985813136,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,22,59,295.13339956467,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,14,54,264.39524646892,
Town Hall Cross,2015-09-19,Men Masters 35-44,4,20,278.94847748908,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,7,21,281.17829075438,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,6,15,280.49386590289,
Whirlybird 'Cross,2015-10-24,Men ELITE,17,20,347.77434177652,
Swashbuckler Cross,2015-10-31,Men ELITE,7,14,311.7024260614,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,7,23,280.48070697845,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,6,14,278.46950052672,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,9,17,308.22943841558,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,7,18,256.55948567657,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 1/2/3,7,11,289.74203278038,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,8,64,257.91811254174,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,15,48,279.01241732213,
Fair Hill Cross,2016-09-10,Men Masters 35+,7,30,261.40480332538,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,4,44,239.72116801435,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,9,36,281.56403295903,
Town Hall Cross,2016-09-24,Mens Masters 35+ (1/2/3/4),4,24,263.03250827192,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 35-44,1,12,248.79788030574,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,1,19,249.66410830257,
HPCX Day 1,2016-10-29,Men Masters 35+,11,31,282.34853448184,
Swashbuckler Cross,2016-11-5,Men 35-39 Masters,2,12,277.79176405003,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,2,27,257.52784324769,
Supercross Cup,2016-11-19,Men Open Masters Juniors,25,55,330.08147750838,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,4,10,266.81848179351,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),10,25,255.17388726135,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,8,50,252.19189055848,
Whirlybird Cross,2017-09-10,Men Masters 35+,9,33,280.54501386592,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,8,25,276.92576196219,
Town Hall Cross,2017-09-23,Men Masters 35-44,4,20,258.27864478513,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,1,10,264.60810968713,
Cooper River Cross CRCX,2017-10-14,Men Masters 35+,4,18,261.49857998434,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,5,22,274.74746714093,
HPCX Day 2,2017-10-29,Men Masters 35+,6,18,313.03492877816,
Swashbuckler CX,2017-11-4,Men Cat1/2/3 Open,8,18,305.46587000523,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,1,23,246.62329617977,
Troegenator Cross,2017-11-18,Men Open Cat1/2/3,4,11,310.55211803611,
Rivertown Cross,2017-12-2,Men A Cat 1/2/3,9,10,309.53946769674,
Solstice Cross - PACX Series Final,2017-12-9,Elite Men (Cat 1/2/3),6,12,289.03109234496,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,16,59,263.64476536579,
Granogue Cross,2018-09-2,Men Masters 40+,13,48,304.24188481094,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,8,40,280.61943499442,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,6,52,249.76950435773,
 Town Hall Cross #9,2018-09-22,Men Cat 1/2/3 (A),8,13,322.19091072027,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,5,32,269.38105017837,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,DNF,26,438.64094378615,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat1/2/3,6,13,303.50582661519,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,6,20,282.54046511627,
Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),6,23,280.07705850774,
West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,3,10,282.35747928018,
Westwood Cycle Cross,2018-12-2,Men Open Cat1/2/3,5,11,315.9754831448,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,2,16,247.45342486919,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,21,75,279.7817873476,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,12,16,328.15306693184,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,6,26,277.97848930308,
Town Hall Cross,2019-09-21,Men Cat 1/2/3 (A),9,22,330.31935302364,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,4,22,281.82487628683,
West Chester Cross Classic VIII,2019-10-20,Men Elite,4,9,314.52745809692,
Troegenator Cross,2019-10-26,Men Open Cat1/2/3,9,16,337.16752601592,
Stoudts Cross,2019-11-3,Men Open Pro/Cat 1/2/3,6,11,333.543391936,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,8,24,303.68924258114,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,4,9,323.40556065108,
Rivertown Cross,2019-11-30,Men  Cat 1/2/3,DNF,6,,
Solstice Cross,2019-12-8,Men Elite,2,10,267.91753434401,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,6,10,327.67041416135,
West Chester Cross Classic IX,2021-11-21,Men Master 40+,4,5,,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,1,28,297.79397425268,
