Race Name,Race Date,Category Name,Place,Total Racers,Points
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 5,1,16,459,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,2,20,436.36566965188,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,2,20,436.36566965188,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,3,18,418.62647835893,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,1,17,403.85561841512,
Gobble Cross,2014-11-9,Men M Cat 4/5,3,47,398.48209779107,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,4,35,418.88460461641,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,7,28,362.55049625207,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,2,37,398.37808655074,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,13,30,390.34526251276,
Rock the Mohawk CX,2014-12-14,Men Cat 4,2,39,380.00896050108,
Cross at the Park,2014-12-21,Men Cat 3/4,6,8,416.98951966907,
Wheeler Cross,2015-09-8,Men Senior  Cat 123,2,7,341.79774444072,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,1,14,326.13517602695,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 3,3,11,375.75194403495,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,25,30,566.54200524984,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,7,36,351.9206764764,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,2,28,334.409905314,
Gobble Cross,2015-11-8,Men Senior  Cat 34,1,11,334.09600940076,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,2,13,354.57715562427,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,3,45,296.05242048765,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,14,43,340.42516600758,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,10,19,352.2833683859,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,7,19,315.02567604291,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,9,12,355.95742871658,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,2,10,360.12898117059,
Rock the Mohawk CX,2016-10-23,Masters 30-39,2,7,,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,12,16,344.40793903431,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat Pro 1/2/3,4,5,,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,2,11,312.01449687132,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,7,10,366.03111454777,
Cyntergy Hurtland,2016-11-12,Men 30+ Master Cat 1234,4,8,315.5875883597,
Flyers Cross,2016-11-13,Men  Cat 12,8,10,355.94800131429,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,6,26,296.60296840484,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,7,22,317.76368381653,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,10,14,351.8408691813,
Soldier Creek,2017-10-8,Men Senior  Cat 1/2,3,6,,
Mudcross Day 1,2017-10-14,Men Open,5,5,,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 30-39 all,2,2,,
Gobble Cross,2017-11-5,Men master 30+ cat Open,2,5,,
Cyntergy Hurtland,2017-11-12,Men Cat 2,4,14,296.35052485504,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,16,35,327.56492406638,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,20,32,365.54611968132,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,5,10,324.7286361507,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,8,14,341.16253729722,
Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,6,9,299.72673150259,
OKCX Foster Cross,2019-10-13,Men P/1/2  M,6,10,339.99931566883,
Rock the Mohawk CX,2019-10-20,Men Masters 40+,2,5,,
