Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cross - Day 1,2010-09-25,M4,7,37,463.97514267341,
Capital City Cross - Day 2,2010-09-26,M4,5,33,479.25,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,1,30,435.18117858429,
Middle Park Madness - EICE#4,2010-10-17,M 4,1,13,456.73081281186,
Middle Park Madness - EICE#4,2010-10-17,Men Open,7,9,376.85329419508,
DeStad Cup CX,2010-11-14,Cat 3/4 Men,1,29,355.10935639276,
DeStad Cup CX,2010-11-14,Cat 4 Men,1,34,408.28571920863,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,1,23,357.62950587385,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,2,58,337.49460007404,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,1,44,351.75790479336,
Cory's Irish Cross,2011-09-17,M3,13,15,442.85714285714,
Capitol City CX #1,2011-09-24,M Cat 3,8,18,407.48014785656,
Capitol City CX #2,2011-09-25,M Cat 3,2,16,369.33535202206,
Dirty Wooden Shoe,2011-10-1,M Cat 3,1,11,352.0760824397,
Altoona Cyclocross,2011-10-2,M Open,19,27,413.25043518249,
Altoona Cyclocross,2011-10-2,M 3/4,3,31,352.73743832673,
Cattle Cross,2011-10-8,M Cat 3,1,14,333.60072440852,
Cattle Cross,2011-10-8,M 1/2/3,2,12,307.38820999635,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,12,30,306.06317905321,
Bobbers CX #1,2011-10-22,M - Cat A/B - Collegiate,2,4,,
Bobbers CX #2,2011-10-23,Men Open,8,16,343.44087852441,
Bobbers CX #2,2011-10-23,Singlespeed,3,11,354.92000396708,
Spooky Cross Day 2,2011-10-30,Men 1/2/3,14,20,364.17781214186,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,26,32,341.43214813375,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,30,39,343.78805350022,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,39,26,349.21498028148,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,8,27,311.17378620837,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,24,46,331.29123704722,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,10,19,309.4454886281,
Kick It Cross Festival and Time Trial,2012-09-15,Men Pro/Cat 1/2/3/4 Senior ,9,11,315.27291023885,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,30,43,285.28999949179,
Back to Basics Cyclocross Series,2012-09-19,Mens A  ,12,13,394.24203273672,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,25,32,337.16380361535,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,25,25,311.49535703252,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,1,12,301.97084058462,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,10,41,297.77228633293,
Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,1,8,304.33648220588,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,30,46,426.95597053048,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,19,26,433.57595092774,
Cross of the North,2012-12-15,Men SIngleSpeed  ,27,37,478.06815473345,
