Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 5 MEN,4,17,465.34304702345,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,JUNIOR BOYS UNDER 19,5,8,511.66050034589,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,10,43,439.54132327287,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Boys Under 19,2,14,391.17505251669,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,1,53,358.69476810745,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,1,49,374.93491031207,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,10,83,383.86163633419,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,20,67,357.50194080951,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,1,73,359.40086946311,
KMC CrossFest Day 2,2018-09-30,Men Cat 4/5,1,22,363.71053974301,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),28,86,360.17341878588,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,DNF,92,499.04010431561,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,36,82,371.36235238183,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Men Cat 1/2/3 open,4,6,347.90452215407,
Keene Pumpkincross,2018-10-21,Men  3,11,15,421.67050867596,
