Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),67,105,591.49129319165,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),65,93,624.81745497594,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,59,118,572.62325660205,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),39,91,519.08773483956,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,35,84,505.82174690195,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,53,87,574.21293090258,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,33,73,518.84004566648,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,9,34,464.89398265036,
Baystate Cyclocross Day 2,2012-11-25,Men 4,57,89,579.15267871363,
NBX Gran Prix Day 2,2012-12-2,4 Men,57,94,588.81003777882,
The Ice Weasels Cometh,2012-12-8,Beginner Men,27,69,505.3631065223,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,41,108,499.26168343778,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,44,97,525.25110119695,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,62,117,549.0403660547,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,50,118,530.32203787386,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),26,50,554.81773063225,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,42,71,593.51185646948,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,33,52,526.15910330091,
The Ice Weasels Cometh,2013-12-14,Beginner Men,25,82,474.99670749136,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,31,36,537.38533201139,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,47,123,504.32216598333,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,46,109,522.73752830399,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,33,110,466.7878054462,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,37,95,495.9430485115,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,28,39,482.77450351915,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,31,58,557.60216571593,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,27,32,502.19054053853,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,20,38,438.4834433964,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,7,20,482.7358990366,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,63,111,547.26692825971,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,53,104,553.19831429132,
Ice Weasels Cometh,2014-12-13,Killer B  40+,31,64,474.40528290823,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,21,62,499.88103871061,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,48,116,509.59081542826,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,29,116,450.95049438084,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,49,108,515.8803022632,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,39,104,486.651359684,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),24,50,462.04335888616,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,17,45,522.44746007058,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,27,33,468.75456740372,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,25,27,507.97798604228,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,21,39,527.83115173191,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,45,137,476.76892569955,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,38,133,449.76823670554,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,48,80,480.57541767216,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,20,51,495.5343069185,
Quad CX,2016-09-11,Men Master Masters 50+,29,42,519.24898918467,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,29,90,471.88038903623,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,27,87,456.38794188714,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,57,99,522.75183695589,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,34,87,480.17175772094,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),50,96,556.93914268932,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),13,32,519.68142035219,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),39,51,454.86812901452,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,62,75,469.77380746435,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,62,74,491.29762048853,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),46,65,498.75529103093,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,15,41,481.74161494073,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,24,56,403.60616756081,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,21,65,469.40765387506,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,20,67,465.32867909477,
Minuteman CX ,2017-10-8,Men 50 +,38,54,502.73631400649,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,69,106,463.09551366719,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,53,98,426.6393301762,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),16,90,410.51275120069,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,5,46,400.98873296657,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,13,34,393.23117175325,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,11,26,422.25351674407,
Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,11,49,433.98588451237,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,18,35,452.29295044301,
NBX GP of Cross,2017-12-2,Masters 50+,56,84,520.95173281346,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,50,74,455.74269394229,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,11,31,461.23220048364,
Quad CX 2018,2018-09-9,Men 50+ (1-4),29,48,473.00484314028,
Cape Cross ,2018-09-23,Men Masters 50+,13,30,443.91188659493,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,20,39,458.58808073521,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,15,29,445.75956133939,
Minuteman CX,2018-10-7,Men 50+ (1-4),38,67,435.74102832081,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,63,98,484.31868253115,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,53,88,466.71653443266,
Crosstobeerfest,2018-10-17,Novice Men,16,92,441.42019163622,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,15,46,464.69147023709,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,17,23,558.58531239613,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,16,25,505.93756700011,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,10,43,447.10447013887,
Secret Squirrel CX,2018-11-24,Sport Men,58,87,463.21426732099,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,33,88,398.28153568877,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,38,71,507.94280893048,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),34,51,467.86908447142,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,22,39,538.21121011293,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,31,36,500.24788563701,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,21,23,493.12985441667,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,18,27,435.78620440713,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),23,43,425.757877455,
Secret Squirrel CX,2019-11-30,Sport Men,67,91,491.28866028736,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,35,48,487.79946921199,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,40,65,474.39400274846,
Minuteman CX,2021-10-10,Men Open Master 50+,31,36,477.67390718654,
Crosstobeerfest,2021-10-13,Novice Men,25,82,476.43511221335,
Orchard Cross ,2021-10-31,Men Master  50+,30,35,502.32195965969,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,37,81,503.90079256325,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,37,83,479.38195563109,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,18,27,458.65451076299,
SECRET SQUIRREL CX,2021-11-27,Men Sport,57,81,465.52580872155,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,39,60,555.56537330815,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,31,45,536.72464561281,
Secret Squirrel CX,2022-11-19,Men Sport  50+,22,38,504.47887585357,
Secret Squirrel CX,2022-11-19,Men Sport,64,90,487.88248142076,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,29,35,502.48736025887,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,17,23,519.38716323452,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,25,36,523.97407659216,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,52,64,466.7564706346,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,36,53,496.7036040283,
