Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,71,117,580.81233301854,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,83,168,543.74708978582,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,72,143,551.81505630158,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,26,91,477.57766699693,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,24,135,450.52933214291,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,10,18,524.91674738318,
Keizer Rapids,2015-08-26,Category C Men,5,24,466.6006989645,
Keizer Rapids Cross Series #3,2015-09-2,Category C,7,18,519.75,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,11,38,497.15199287334,
Hop Cross at Rogue Farms,2015-09-20,Masters 35+ C,1,8,500.0875980192,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,16,40,517.51530006954,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,15,31,549.4967987408,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,10,48,468.51667587957,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,91,111,639.88543724303,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,9,40,458.51237057768,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,21,109,442.33303415584,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,36,88,534.5791182849,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,25,97,479.42859451753,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,22,110,458.30393643703,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,26,103,471.72515989061,
GP David Douglas CX,2016-09-3,Masters 35+ 4,4,58,406.45584527043,
GP Het Meer CX,2016-09-10,Masters 35+ 4,3,61,417.32764037125,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,3,53,417.09024346561,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,12,40,414.86351408655,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,DNF,85,573.62688726888,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,57,77,479.6274878034,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,30,57,463.47751928446,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,29,45,502.10928059688,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,63,99,483.26067067827,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,38,73,460.14590579708,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,48,85,482.89638872332,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,27,74,418.31305386554,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,69,86,554.45675929959,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,77,94,538.63767766599,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,7,11,458.33735316538,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,79,98,543.68429385835,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,14,33,492.36847728486,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,43,77,462.71215108031,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,44,63,497.03012801173,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,31,36,518.9582273809,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,45,83,460.11205235631,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,14,28,455.4753220361,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,13,22,476.29411264184,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,65,83,519.48985288928,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,4,7,445.16647833243,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,7,11,464.21469108557,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,29,54,489.81394262339,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,27,48,493.721142089,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,8,28,441.82616393272,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,9,27,445.46466912366,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,7,28,418.62360806279,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,7,26,433.73931757244,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,5,22,416.74627668079,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,7,25,424.24141437822,
Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,6,23,426.86796587495,
