Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles Cross,2015-10-11,Men 8-12 Juniors 09,DNF,16,770.44116097203,
NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,13,22,662.25975266205,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 8-12 Juniors 09,11,20,747.2376086774,
Thundercross,2016-10-2,Men 8-12 Juniors 09,8,15,650,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 8-12 Juniors 09,10,18,688.66658353118,
NCCX Race #6 Durham,2016-11-5,Juniors 9-12 Cat 4/5,5,19,586.6123082012,
NCCX Race #7 Raleigh,2016-11-12,Juniors 9-12 Cat 4/5,5,22,555.08317026118,
NCCX Race #13 Statesville,2016-12-18,Juniors 9-12 Cat 4/5,9,11,721.60500608226,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 12-14 Juniors 13,8,14,672.89067794308,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 13-14 Juniors,6,6,646.07157698313,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 13-14 Juniors,10,12,723.3906402333,
Thunder Cross,2017-10-1,Men 12-14 Juniors 13,7,8,636.47655584486,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 13-14 Juniors,10,13,704.88179238888,
NCCX Race #2 Raleigh,2017-10-15,Juniors 13-14 Cat 4/5,21,22,721.2296298952,
NCCX Race #6 Durham,2017-11-5,Juniors 13-14,DNF,15,781.4986520778,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 13-14 Juniors,6,7,697.31276030277,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 12-14 Juniors 13,11,16,695.16250322814,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 12-14 Juniors 13,9,14,685.00323111047,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,15,19,732.09436168121,
