Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,15,22,698.86402855823,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,6,24,521.64739429738,
Cyclo X Valmont,2018-09-22,Men JM 13-14,9,31,533.65431010845,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,2,28,446.25121299042,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,6,22,492.51526321722,
Schoolyard Cross,2018-10-20,Men JM 13-14,2,29,439.78576721158,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 13-14,3,14,458.19833428137,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,3,28,423.88561998231,
Cross of the North,2018-11-10,Men JM 13-14,6,26,491.68582461895,
Cross of the North,2018-11-11,Men JM 13-14,5,18,511.58914172219,
Cyclo X Westminster,2018-11-17,Men JM 13-14,5,20,460.58978594729,
Colorado CX State Championship Day 1,2018-12-1,Men JM 13-14,4,21,454.8298649046,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,8,19,509.61239223288,
Cyclo X Harlow Platts,2019-09-7,Men JM 15-16,4,5,,
Cyclo X Valmont,2019-09-21,Men SM 4,10,41,410.05259741011,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,9,43,430.3548983826,
Cyclo X Interlocken,2019-10-5,Men SM 4,5,41,376.0888908755,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,20,25,514.539865441,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,12,21,465.75227984977,
Schoolyard Cross,2019-10-19,JM 15-16,3,17,426.95953161946,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,3,13,431.94625978616,
Cross of the North Day 1,2019-11-9,Men JM 15-16,1,11,415.989014078,
Cross of the North Day 2,2019-11-10,Men JM 15-16,5,16,445.01281413544,
Cyclo X Westminster,2019-11-16,Men JM 15-16,1,14,359.43059212466,
Colorado CX State Championship,2019-11-23,Men JM 15-16,4,17,384.65019009796,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 15-16,3,6,403.07625383091,
CYCLO-X Valmont,2020-09-19,Men JM 15-16,1,11,376.05353836534,
CYCLO-X Parker,2020-10-4,Men SM 4,15,42,450.01817833021,
CYCLO-X Interlocken,2020-10-10,Men SM 4,1,39,356.05884686754,
CYCLO-X Broomfield,2020-10-31,Men SM 4,1,45,341.31908557476,
US Open of Cyclocross,2020-11-7,Men SM 3,2,13,319.6892463161,
CYCLO-X Parker,2020-11-14,Men SM 3,4,19,337.51020495847,
Back To Basics CX ,2021-09-14,Men A,11,55,289.2151028584,
CYCLO-X Valmont,2021-09-18,Men SM Open,11,39,268.30384727777,
Schoolyard Cross,2021-10-2,Men Open,13,29,308.82832205434,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,14,32,314.34518983522,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,10,31,272.36770613961,
Cross of the North - Day 1,2021-11-6,Men SM Open,14,37,288.84655195865,
Cross of the North Day 2,2021-11-7,Men SM Open,13,37,286.16527208431,
CYCLO-X Westminster,2021-11-13,Men SM Open,11,31,288.34226657524,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,5,23,301.76820959669,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,13,33,259.92855405431,
CYCLO-X Longmont,2021-12-4,Men SM Open,2,20,258.8607669258,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,13,70,256.28600513845,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,8,28,274.72480787883,
Rochester Cyclocross,2022-09-24,Men 17-18,7,45,245.17585362313,
Rochester Cyclocross,2022-09-25,Men 17-18,17,42,293.55260867227,
Kings CX Day 1,2022-10-22,Men Juniors UCI,3,27,265.67272773549,
Kings CX Day 2,2022-10-23,Men Juniors UCI,2,24,248.96224969275,
CYCLO-X Broomfield,2022-10-29,Men SM Open,2,24,243.64529873414,
Pan American Championships,2022-11-4,Men 17-18,6,35,246.38375216288,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,12,35,290.25977737241,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,3,28,247.83210229381,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,5,24,251.41487560493,
CYCLO-X Longmont,2022-12-3,Men SM Open,7,24,271.35025493761,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,6,73,232.14086320145,
Telenet Superprestige Diegem,2022-12-28,Men Junior,29,71,322.40207966387,
Azencross – Loenhout,2022-12-30,Men Junior,DNF,72,424.48150893633,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,14,54,274.85402526753,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,11,59,269.66539271637,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,16,43,309.98196363209,
Back 2 Basics CX,2023-09-13,Men  A,2,59,240.02402200603,
Schoolyard Cross,2023-09-30,Men SM Open,1,32,241.24982242151,
CYCLO-X Valmont,2023-10-28,Men SM Open,2,29,231.84879006512,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,19,43,242.63809735203,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men U23 19-22 Pan American Championships,7,25,220.8676193575,
CYCLO-X Westminster,2023-11-11,Men SM Open,5,39,215.96029153035,
CYCLO-X Longmont,2023-11-18,Men SM Open,2,33,211.19454560377,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,2,15,235.09210103928,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,8,48,213.13481595251,
