Race Name,Race Date,Category Name,Place,Total Racers,Points
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 35+ CATEGORY Open,4,5,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,DNF,24,643.28424812293,
OVCX -BloomingCross,2021-09-26,Cat 5 Men,3,23,496.30082758846,
Brookside CX Cup,2021-10-3,Men  5,5,18,491.88306057337,
Kings CX Day 1,2021-10-23,Men Open Cat5,6,37,484.4321702466,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,4,29,454.47227249783,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,2,16,459.56229288417,
JBSP CX p/b Roll:,2021-11-21,Men   5,1,31,428.74076284852,
Region Riot Cyclocross,2021-11-28,Cat 5,5,13,497.92345644564,
Devo Cross,2022-08-20,Men  Cat 4/5,9,24,483.51885916763,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,11,42,444.50551896595,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,6,34,420.1108174526,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,18,56,459.55221585432,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,24,67,454.03847005346,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,25,76,437.65670982038,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,12,50,437.46513018018,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,5,44,400.90068735505,
John Bryan Cyclocross,2022-11-13,Men Wave 3,14,47,431.5988137405,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,24,67,416.59423533761,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,3,61,456.25293405214,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,5,45,427.18829758179,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,6,46,406.72489452384,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,6,37,395.16780358793,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,19,43,468.77830612047,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,7,60,397.54760290398,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,9,64,396.12200948527,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,20,42,499.38456158668,
John Bryan Cyclocross,2023-11-11,Men Wave 2,11,26,451.33920187071,
