Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Cyclocross,2006-10-22,Open Men,18,29,253.60790816327,
2006 New York State Cyclocross Championship,2006-11-19,B Men,12,27,419.41070576669,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,29,32,504.99899454527,
Buck Hill Cyclocross,2007-09-23,Open Men,13,48,250.36808009067,
Westwood Velo Cross,2007-10-7,Cat 34,7,32,401.02092626993,
Dave Panella Memorial Cyclocross Race,2007-11-11,Open Men,14,34,285.09762408726,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,15,34,480.02630614417,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),3,51,387.71341185193,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,17,24,401.62571068568,
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,19,38,436.33267349653,
CX @ Brewery Ommegang,2008-10-5,Open Men,21,45,273.38062347942,
Bethlehem Cup,2008-11-9,Men Cat 3/4,12,25,422.94923185272,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,8,11,469.0993624772,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,19,20,476.92809660655,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,13,32,445.31613068365,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,14,27,405.55886225851,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,6,9,,
Buck Hill Cyclocross,2009-09-27,Open Men,13,40,253.40066250248,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,27,46,411.87765857938,
Syracuse Gran Prix,2009-10-18,Open Men,19,54,259.02784406469,
Westwood Velo Cross,2009-10-25,MEN CAT 3,27,35,497.54351590358,
Bethlehem Cup,2009-11-15,Masters Men 35+,8,9,,
Critz Farms Kermis,2010-09-18,Open Men,11,22,316.63278111447,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,58,59,474.9805638799,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,17,40,365.51652518288,
Syracuse Gran Prix,2010-10-17,Open Men,24,72,318.912283381,
Parma Cyclocross,2010-10-31,CAT 3/4 Men,15,38,367.889010833,
Greene Cyclocross,2010-11-7,Masters 35+,3,12,325.81004677892,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,16,29,352.38871957108,
Power Cross,2010-11-21,Open Men,13,45,292.89872028626,
Sussex County Cyclocross,2010-11-27,Master 35+,13,19,468.17017261956,
Kirkland CX,2011-09-11,Cat 3/4 Men,12,49,338.85638511511,
Ommegang CX,2011-10-2,Cat 3/4 Men,22,70,353.87572638012,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,25,34,423.44999436703,
Syracuse Gran Prix,2011-10-16,Men Masters 35+,5,9,362.30679294224,
Syracross,2011-10-29,Masters Men 35+ Cat 1-4,6,11,365.38983171383,
Greene Cross,2011-11-6,Masters’ Men 35+,4,14,298.36402549509,
Power Cross,2011-11-20,Masters Men 35+,6,9,339.78267807085,
Ellison Park Cyclocross Day 1,2012-09-8,Men MASTERS 35+,5,6,337.32651011369,
Critz Cross,2012-09-15,Open Men,10,15,330.78542631115,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,36,62,446.31816629442,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,40,71,432.68126043852,
Syracross II,2012-10-27,Mens Cat 1-3,12,15,332.7903518617,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 35+,8,8,359.81306314425,
Parma Cyclocross,2013-09-8,Men 3,5,7,401.26429728256,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,19,28,424.11171641251,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,35+ Masters Men,5,5,,
Cobbs Hill Cyclocross,2013-10-6,Men men 40,15,30,379.23703695607,
Syracross III,2013-10-26,Men Masters Master 35+,18,19,466.1195462847,
2015 Cross Out Child Abuse,2015-10-4,Masters 35+  (Cat1 - 4),6,7,373.44159291664,
Parma Cyclocross,2015-10-11,Men Cat 3,9,11,411.5028679929,
Syracross VI,2016-10-1,Men SENIOR  Cat 3/4,10,15,417.92744299119,
Uncle Sam GP,2016-10-9,Cat 3/4 Men,16,16,467.08224966457,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,11,23,458.91333040977,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,15,37,465.11384041464,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,21,44,483.96590089737,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,15,29,457.12120692096,
Cider Cross,2016-11-6,Men SENIOR  Cat 3/4,6,13,408.30786597708,
Cobbs Hill Cyclocross,2016-11-13,Men Masters  (40+),3,5,,
Webster Park Cyclocross,2017-09-24,Men Category 4,20,39,488.77248016209,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,22,22,568.7862090705,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,11,13,484.27372355391,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,8,11,424.94433192464,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,5,7,433.22657444159,
Syracross VII,2017-10-28,Men Masters 35+,7,8,447.95660099857,
Cider Cross,2017-11-5,Men Masters 35-44,8,12,431.5627203986,
