Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2015-11-14,CATEGORY 45,23,80,465.49286788721,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,5,69,395.09950984495,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,19,20,488.54326436181,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,23,75,468.53373344242,
Belltown Cross,2017-10-22,Men Cat 4/5,2,58,370.18596903834,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,10,22,371.60769864128,
Cheshire CX,2017-11-4,CAT4/5,6,89,389.86473828322,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,8,126,362.50823781889,
Elm City Cx,2017-12-17,Cat 4/5,5,52,359.2890584311,
Newtown Cross,2018-09-23,Men Cat 4/5,12,54,431.53610018657,
Belltown CX,2018-10-20,Men Cat 4,7,35,387.57336238518,
CHESHIRE CROSS,2018-11-3,Cat 4 ,4,26,357.31427195648,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,4,18,368.42452515921,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,14,55,329.27888179739,
Newtown Cross,2019-09-22,Men Cat 3/4,32,39,551.83561102742,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,13,58,350.94566038205,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,9,40,396.01435549793,
Belltown Cross,2019-10-20,Men Cat 3/4,8,46,352.43019923051,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,2,24,333.98034386662,
Cheshire Cross ,2019-11-2,Men Cat 3/4,4,59,329.14572157736,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,9,64,334.72075372206,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,6,31,382.4507015083,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,61,76,547.31732094789,
Newtown Cyclocross,2021-09-19,Men Master  40+,16,24,420.22618610361,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,19,28,425.99158562702,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,9,17,385.4074579671,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),11,20,386.90022898316,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,8,17,382.68873814664,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,17,70,376.89112494219,
CCAP Wednesday Night CX Race ,2022-09-21,Men,18,73,368.43098441641,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,17,76,352.66372612174,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,13,18,382.74141020673,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,8,11,412.79191233864,
Cheshire Cross,2022-10-29,Masters 40+ Cat 1-4,3,14,303.68197397115,
Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),7,16,345.57354786488,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,34,37,380.39595416164,
Newtown Cyclocross,2023-10-1,Men Master  40+,11,23,362.95726651438,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,10,24,352.09999143826,
Cheshire CX,2023-11-5,Men Masters 40+  Cat1-4,4,10,350.74542988861,
Cheshire CX,2023-11-5,Men New England Singlespeed  Series,3,7,359.25619657466,
