Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Men Cat 4,62,110,561.72147371494,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,25,90,467.90557389252,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,47,97,532.11176358861,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,32,114,471.6222907066,
Canton Cup,2010-10-30,Cat 4 Men,21,131,406.85583399108,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,24,66,487.14222708135,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,10,87,387.81769603452,
NBX GP of Cross Day 2,2010-12-5,Men 4,DNF,91,705.57152140784,
Canton Cup,2011-10-29,Men Cat 3.4,47,84,442.22123501956,
NBX Grand Prix Day 1,2013-12-7,3 Men,DNF,83,545.64417803386,
Star Cross,2014-11-1,Men senior 18+ cat 3/4,13,24,453.5123126291,
