Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4  B,1,110181,Emile,Goguely,,6 laps @ 0,,404.55692221899,359.78401758692,
Men Cat 2/3/4  B,2,117447,Nate,Thalhamer,Top Club,6 laps @ 0,,420.10773002973,365.55270559745,
Men Cat 2/3/4  B,3,150101,Dylan,Powell,,6 laps @ 0,,459,371.32139360798,
Men Cat 2/3/4  B,4,130,Nathan,Pfeifer,,6 laps @ 0,,310.18689758487,377.09008161851,
Men Cat 2/3/4  B,5,143433,David,Reeckmann,,6 laps @ 0,,445.16129217571,382.85876962904,
Men Cat 2/3/4  B,6,104496,Gavin,Saffian,,6 laps @ 0,,448.76829172216,388.62745763958,
Men Cat 2/3/4  B,7,152125,Ricky,Jensen,,6 laps @ 0,,409.09867064088,394.39614565011,
Men Cat 2/3/4  B,8,101391,Gene,Selkov,Spokesman,6 laps @ 0,,415.70326936806,400.16483366064,
Men Cat 2/3/4  B,9,126050,Bernardo,Tapia,SunPower Racing,6 laps @ 0,,482.117955069,405.93352167117,
Men Cat 2/3/4  B,10,157367,Peter,Ambiel,SunPower Racing,6 laps @ 0,,392.84712563874,411.7022096817,
Men Cat 2/3/4  B,11,132087,Chris,Torp,King Kog,6 laps @ 0,,400,417.47089769223,
Men Cat 2/3/4  B,12,117449,Alan,Barbaran,King Kog Oakland,6 laps @ 0,,424.24542471882,423.23958570276,
Men Cat 2/3/4  B,13,148695,Matt,Vanaman,King Kog,6 laps @ 0,,414.30574872252,429.00827371329,
Men Cat 2/3/4  B,14,155215,Grant,Heuring,ACADEMY,6 laps @ 0,,378.96660539923,434.77696172382,
Men Cat 2/3/4  B,15,113798,Mckay,Kinsey,ACADEMY,6 laps @ 0,,527.5435597182,440.54564973436,
Men Cat 2/3/4  B,16,158876,Adam,Titone,,5 laps @ 0,,400,446.31433774489,
Men Cat 2/3/4  B,17,138919,Tyler,Elliot,,5 laps @ 0,,404.83614855436,452.08302575542,
Men Cat 2/3/4  B,18,158877,Kyle,Ferran,,-,,400,457.85171376595,
Men Cat 2/3/4 Master  B 35+,1,158878,Adolfo,Wriedt,,6 laps @ 0,,,,
Men Cat 2/3/4 Master  B 35+,2,49734,Jeff,Bilodeau,CBRE Racing,6 laps @ 0,,,,
Men Cat 2/3/4 Master  B 35+,3,141,John,Wilde,,6 laps @ 0,,,,
Men Cat 2/3/4 Master  B 35+,4,158879,Lee,Stone,,6 laps @ 0,,,,
Men Cat 2/3/4 Master  B 35+,5,20247,Cliff,Golz,The Pony Shop,5 laps @ 0,,,,
Men Cat 2/3/4 Master  B 45+,1,123401,Warren,Marshall,The Fast Forward,6 laps @ 0,,316.81925826196,316.81925826196,
Men Cat 2/3/4 Master  B 45+,2,78461,Shon,Grabbe,,6 laps @ 0,,415.74025517066,394.63873162389,
Men Cat 2/3/4 Master  B 45+,3,126090,Brian,Gokey,,6 laps @ 0,,492.72200462862,411.81066547441,
Men Cat 2/3/4 Master  B 45+,4,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,6 laps @ 0,,423.77349704794,428.98259932492,
Men Cat 2/3/4 Master  B 45+,5,138406,Michael,Loftesnes,CBRE Racing,6 laps @ 0,,509.06784974781,446.15453317543,
Men Cat 2/3/4 Master  B 45+,6,13026,Scott,Zavack,,6 laps @ 0,,466.62035159532,463.32646702595,
Men Cat 2/3/4 Master  B 45+,7,12660,Darrel,Brokeshoulder,,6 laps @ 0,,480.49840087646,480.49840087646,
Men Cat 2/3/4 Master  B 45+,8,126035,Ray,Mendoza,,5 laps @ 0,,437.12604752033,497.67033472697,
Men Cat 2/3/4 Master  B 45+,9,13169,John,Bono,,5 laps @ 0,,541.16897738545,514.84226857749,
Men Cat 2/3/4 Master  B 45+,10,63802,Brian,Mcminn,BT Racing,5 laps @ 0,,540,532.014202428,
Men Cat 2/3/4 Master  B 45+,11,98096,Shawn,Varner,ChristianCycling Colorado,5 laps @ 0,,518.61758645864,549.18613627851,
Men Cat 2/3/4 Master  B 45+,12,30711,Paul,Young,The Fast Forward,5 laps @ 0,,650.9839710171,566.35807012903,
Men Cat 2/3/4 Master  B 45+,13,115189,David,O'Brien,SunPower Racing,5 laps @ 0,,444.67699840837,583.53000397954,
Men Cat 2/3/4 Single Speed  B,1,51998,Jason,Prater,RMRC p/b Turin Bicycles,6 laps @ 0,,400,353.29032385748,
Men Cat 2/3/4 Single Speed  B,2,10379,Andrew,Yee,Hup United,6 laps @ 0,,377.63441285828,368.86021590499,
Men Cat 2/3/4 Single Speed  B,3,88972,Bryan,Smalley,,6 laps @ 0,,400,384.43010795249,
Men Cat 2/3/4 Single Speed  B,4,22275,Francis,Jose,Team Crash,6 laps @ 0,,455.95642571834,400,
Men Cat 2/3/4 Single Speed  B,5,157378,Kevin,Pelley,,00:51:57,,400,415.56989204751,
Men Cat 2/3/4 Single Speed  B,6,64142,Christian,Bryan,,6 laps @ 0,,400,431.13978409501,
Men Cat 4/5  C,1,158869,Ryan,Rego,,5 laps @ 0,,,,
Men Cat 4/5  C,2,133302,Aaron,Cole,Santa Cruz Factiry Racing,5 laps @ 0,,,,
Men Cat 4/5  C,3,158870,Mathew,Woodworth,,5 laps @ 0,,,,
Men Cat 4/5  C,4,157372,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,4 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,1,8127,Christian,Parker,,5 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,2,71854,Russel,Pratt,,5 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,3,14483,Dustin,Ford,Squadra Terun,5 laps @ 0,,,,
Men Cat 4/5 Master  C 35+,4,121135,Travis,Lindsey,Off the chain,4 laps @ 0,,,,
Men Cat 4/5 Master  C 45+,1,126090,Brian,Gokey,,5 laps @ 0,,492.72200462862,427.83476385696,
Men Cat 4/5 Master  C 45+,2,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,5 laps @ 0,,423.77349704794,448.54972181774,
Men Cat 4/5 Master  C 45+,3,126060,Ramon,Figueroa,,5 laps @ 0,,531.40955366082,469.26467977851,
Men Cat 4/5 Master  C 45+,4,157362,Vinee,Ellis,Rubber,5 laps @ 0,,497.54267270429,489.97963773928,
Men Cat 4/5 Master  C 45+,5,73786,David,Jackson,,5 laps @ 0,,519.74037157403,510.69459570005,
Men Cat 4/5 Master  C 45+,6,126053,Erin,Gil,The Fast Forward,5 laps @ 0,,584.56450049135,531.40955366082,
Men Cat 4/5 Master  C 45+,7,115189,David,O'Brien,SunPower Racing,5 laps @ 0,,444.67699840837,552.1245116216,
Men Cat 4/5 Master  C 45+,8,12467,John,Paradine,,4 laps @ 0,,553.18641219509,572.83946958237,
Men Cat 4/5 Master  C 45+,9,5627,Greg,Brown,The Fast Forward,4 laps @ 0,,627.85811440593,593.55442754314,
Men Cat 4/5 Master  C 45+,10,145263,Timothy,Turnbull,Los Gatos Bicycle Racing Club,4 laps @ 0,,635.52680915195,614.26938550391,
Men Cat 4/5 Master  C 45+,11,158872,Glenn,Woodson,,3 laps @ 0,,540,634.98434346468,
Men Open Elite  A,1,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,7 laps @ 0,,164.64041942128,164.64041942128,
Men Open Elite  A,2,35340,Lance,Haidet,UCI CT: Aevolo Cycling Inc.,7 laps @ 0,,220.51512125187,208.61289517126,
Men Open Elite  A,3,66368,Alex,Wild,TRAIL HEAD RACING - SPECIALIZED,7 laps @ 0,,250,216.28282100814,
Men Open Elite  A,4,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b Muscle Milk,7 laps @ 0,,238.69535875182,223.95274684502,
Men Open Elite  A,5,157374,Patrick,Thomas,,7 laps @ 0,,266.0684631327,231.6226726819,
Men Open Elite  A,6,76996,Ryder,Uetrecht,Bear Development Team,7 laps @ 0,,302.09026857361,239.29259851878,
Men Open Elite  A,7,71527,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,7 laps @ 0,,258.4768425461,246.96252435566,
Men Open Elite  A,8,81425,Ryan,Grenier,The Fast Forward,7 laps @ 0,,269.9723018663,254.63245019254,
Men Open Elite  A,9,19355,Ryan,Bibko,,7 laps @ 0,,418.51107770289,262.30237602942,
Men Open Elite  A,10,749,Christopher,Peck,CT Cycling Advancement Program,6 laps @ 0,,263.810540228,269.9723018663,
Men Open Elite  A,11,158886,Julian,Lepelch,Bear Development Team,6 laps @ 0,,250,277.64222770318,
Men Open Elite  A,12,157367,Peter,Ambiel,SunPower Racing,6 laps @ 0,,392.84712563874,285.31215354006,
Men Open Elite  A,13,148611,Kaveh,Pourmehr,,6 laps @ 0,,391.42932896876,292.98207937694,
Men Open Elite  A,14,115044,Nicolas,Padilla,G2 Bike,6 laps @ 0,,309.97041558203,300.65200521382,
Men Open Elite  A,15,122661,Dylan,Atkinson,,6 laps @ 0,,344.13291745904,308.3219310507,
Men Open Elite  A,16,22304,Justin,Morgan,,6 laps @ 0,,261.19447359621,315.99185688758,
Men Open Elite  A,17,37887,William,Kemper,Quadzilla Redwood City,6 laps @ 0,,281.59770513254,323.66178272446,
Men Open Elite  A,18,117364,Jordy,Malmberg,Top Club,6 laps @ 0,,396.12261913938,331.33170856134,
Men Open Elite  A,19,81940,Scott,Hooper,,-,,272.13442417363,339.00163439822,
Men Open Junior 10-14,1,60810,Nathan,Vahlberg,,5 laps @ 0,,,,
Men Open Junior 10-14,2,65500,Dan,English,,5 laps @ 0,,,,
Men Open Junior 10-14,3,146041,Galen,Tucker,CX Nation,4 laps @ 0,,,,
Men Open Junior 10-14,4,158873,Connor,Bilodou,,3 laps @ 0,,,,
Men Open Junior 10-14,5,158874,Sterling,Woodson,,2 laps @ 0,,,,
Men Open Junior 15-18,1,155215,Grant,Heuring,ACADEMY,5 laps @ 0,,378.96660539923,378.96660539923,
Men Open Junior 15-18,2,135985,Travis,Tucker,CX Nation,5 laps @ 0,,383.65996518801,419.97955363569,
Men Open Junior 15-18,3,113798,Mckay,Kinsey,ACADEMY,5 laps @ 0,,527.5435597182,452.90806817976,
Men Open Junior 15-18,4,148607,Ian,Lopez de san roman,,5 laps @ 0,,514.13425561092,485.83658272382,
Men Open Junior 15-18,5,81450,Manuel,Affonso,HRS/Rocklobster,5 laps @ 0,,531.59259278436,518.76509726788,
Men Open Junior 15-18,6,118868,Justin,Peck,CT Cycling Advancement Program,5 laps @ 0,,558.13395555127,551.69361181194,
Men Open Junior 15-18,7,158875,Max,Wong,SC Jr. Composite,5 laps @ 0,,400,584.62212635601,
Men Open Junior 15-18,8,60811,Peter,Vahlberg,,4 laps @ 0,,523.39593892484,617.55064090007,
Men Open Master  A 35+,1,37887,William,Kemper,Quadzilla Redwood City,7 laps @ 0,,281.59770513254,281.59770513254,
Men Open Master  A 35+,2,93481,Matthew,Hoffman,,7 laps @ 0,,337.13937112511,303.23743606044,
Men Open Master  A 35+,3,96314,Marcus,Catano,CBRE Racing,7 laps @ 0,,332.91515885245,320.97920158786,
Men Open Master  A 35+,4,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,7 laps @ 0,,340.30256310544,338.72096711527,
Men Open Master  A 35+,5,78495,Miles,Keep,Menlo Velo Cyclocross,7 laps @ 0,,349.89203522433,356.46273264269,
Men Open Master  A 35+,6,10379,Andrew,Yee,Hup United,7 laps @ 0,,377.63441285828,374.2044981701,
Men Open Master  A 45+,1,158880,Mike,Donahue,,7 laps @ 0,,400,254.62406532279,
Men Open Master  A 45+,2,16162,Sean,Haidet,Schnur Racing,7 laps @ 0,,252.46077875905,263.77519430664,
Men Open Master  A 45+,3,39534,Brad,Cannella,The Fast Forward,7 laps @ 0,,298.01348672081,272.9263232905,
Men Open Master  A 45+,4,119351,David,Wierzba,The Fast Forward,7 laps @ 0,,305.67846604276,282.07745227435,
Men Open Master  A 45+,5,12708,Cesar,Chavez,,7 laps @ 0,,294.98121896391,291.22858125821,
Men Open Master  A 45+,6,12779,Stacey,Sell,Family Cycling Center,7 laps @ 0,,336.41633100898,300.37971024206,
Men Open Master  A 45+,7,1722,Gannon,Myall,,7 laps @ 0,,400,309.53083922592,
Men Open Master  A 45+,8,12519,Mark,Howland,Family Cycling Center,7 laps @ 0,,317.02350561189,318.68196820977,
Men Open Master  A 45+,9,157380,Mark,Aker,NEST,7 laps @ 0,,321.5154415256,327.83309719363,
Men Open Master  A 45+,10,12520,Brij,Lunine,,7 laps @ 0,,368.28921640038,336.98422617748,
Men Open Master  A 45+,11,66381,Mike,Urbina,,7 laps @ 0,,354.10204628594,346.13535516134,
Men Open Master  A 45+,12,60174,Giles,Healey,,7 laps @ 0,,356.47092200445,355.28648414519,
Men Open Master  A 45+,13,123401,Warren,Marshall,The Fast Forward,7 laps @ 0,,316.81925826196,364.43761312905,
Men Open Master  A 45+,14,18987,Chad,Rosser,SJBC,7 laps @ 0,,318.28387795053,373.5887421129,
Men Open Master  A 45+,15,3938,Mike,Morgan,,7 laps @ 0,,431.38593829403,382.73987109676,
Men Open Master  A 45+,16,126058,Jim,Atkinson,,7 laps @ 0,,378.57501763505,391.89100008061,
Men Open Master  A 45+,17,29752,Kevin,Mchugh,,7 laps @ 0,,364.91962347827,401.04212906447,
Men Open Master  A 45+,18,9106,Robert,Uetrecht,Fulcrum Properties/WebCyclery,7 laps @ 0,,412.64289886044,410.19325804832,
Men Open Master  A 45+,19,61444,David,Tripier,Menlo Velo Bikes,7 laps @ 0,,371.09982245303,419.34438703218,
Men Open Master  A 45+,20,27668,John,Vahlberg,,7 laps @ 0,,415.41043279014,428.49551601603,
Men Open Master  A 45+,21,14458,Robert,Meighan,California Giant Berry Farms/Specialized,7 laps @ 0,,328.56656597615,437.64664499989,
Men Open Master  A 45+,22,75962,Steve,Hindman,Pen Velo Racing/Summit Bicycles,6 laps @ 0,,406.03120827055,446.79777398374,
Men Open Master  A 55+,1,142134,Gregory,Foy,,7 laps @ 0,,,,
Men Open Master  A 55+,2,129869,Patrick,Hampton,Schnur Racing,7 laps @ 0,,,,
Men Open Master  A 55+,3,65576,Jim,English,,6 laps @ 0,,,,
Men Open Master  A 55+,4,123876,Chris,Baker,Spokesman Bicycles,6 laps @ 0,,,,
Men Open Master  A 55+,5,78489,Detlef,Adam,,6 laps @ 0,,,,
Men Open Master  A 60+,1,29775,Jeff,Townsend,Plus 3,7 laps @ 0,,377.83964371855,365.12743525363,
Men Open Master  A 60+,2,3647,John,Brown,Family Cycling Center,6 laps @ 0,,413.88397810923,385.20756650831,
Men Open Master  A 60+,3,95180,Leonard,Tabor,,6 laps @ 0,,425.36782901766,405.28769776299,
Men Open Master  A 60+,4,122659,Robert,Fetherston,,6 laps @ 0,,451.69470131933,425.36782901766,
Men Open Master  A 60+,5,2432,Paul,Sadoff,,6 laps @ 0,,546.32715114789,445.44796027234,
Men Open Master  A 60+,6,99593,Mark,Bryson,Sacramento Golden Wheelmen,6 laps @ 0,,420.8388028987,465.52809152702,
Men Open Master  A 60+,7,163191,Mark,Brown,,5 laps @ 0,,616.49819583122,485.60822278169,
Men Open Single Speed  A,1,12708,Cesar,Chavez,,6 laps @ 0,,,,
Men Open Single Speed  A,2,66381,Mike,Urbina,,6 laps @ 0,,,,
Men Open Single Speed  A,3,104496,Gavin,Saffian,,6 laps @ 0,,,,
Men Open Single Speed  A,4,30811,Chris,Seymour,Santa Cruz Factory Racing,5 laps @ 0,,,,
Women Cat 2/3/4  B,1,158882,Madeline,Myal,,4 laps @ 0,,560,504,
Women Cat 2/3/4  B,2,157373,Christine,Jones,,4 laps @ 0,,560,522.66666666667,
Women Cat 2/3/4  B,3,75161,Nicole,Falk,,4 laps @ 0,,560,541.33333333333,
Women Cat 2/3/4  B,4,118708,Eleanor,Mendoza,,4 laps @ 0,,560,560,
Women Cat 2/3/4  B,5,127168,Lindsey,Passe,Team Mikes Bikes p/b Equator Coffees,4 laps @ 0,,560,578.66666666667,
Women Cat 2/3/4  B,6,131929,Naomi,Seyfer,,4 laps @ 0,,598.57428127597,597.33333333333,
Women Cat 2/3/4  B,7,118502,Paulette,Trinh,Vanderkitten VIP,3 laps @ 0,,624.88423097033,616,
Women Cat 3/4  C,1,158883,Diana,Umana,,3 laps @ 0,,,,
Women Cat 3/4  C,2,158884,Denise,Cruz-jimenez,,3 laps @ 0,,,,
Women Cat 3/4  C,3,158885,Tina,Bilodeau,,3 laps @ 0,,,,
Women Open Elite  A,1,13305,Karen,Brems,SunPower Racing,5 laps @ 0,,,,
Women Open Elite  A,2,136923,Dana,Kuper,Team Roaring Mouse,5 laps @ 0,,,,
Women Open Elite  A,3,111476,Lindsay,Wetzel polin,SK Racing,5 laps @ 0,,,,
Women Open Elite  A,4,61970,Stephanie,Morris,Bell Real Estate Cycling,5 laps @ 0,,,,
Women Open Elite  A,5,9218,Stephanie,Uetrecht,,5 laps @ 0,,,,
Women Open Junior 10-14,1,118870,Anna,Peck,CT Cycling Advancement Program,3 laps @ 0,,,,
Women Open Junior 10-14,2,157369,Kieu-Vi,O'Brien,,3 laps @ 0,,,,
Women Open Junior 15-18,1,142142,Lindsay,Schmidt,,4 laps @ 0,,,,
Women Open Master 55+,1,157375,Heidi,Haussermann,,5 laps @ 0,,,,
Women Open Master 55+,2,157376,Kimberly,Walsh,CA Technologies Racing,5 laps @ 0,,,,
