Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2014-10-19,Single Speed Elite,12,26,425.92835852954,
Halloween Classic,2014-10-25,Single Speed ,11,30,414.88430539113,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,20,34,461.41908414848,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,17,25,514.15843632319,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,38,48,490.92824013552,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,3,18,466.69784601825,
GP Jo Vanderaffe,2017-10-21,Single Speed,DNF,28,631.12903362204,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,2,21,434.22227610107,
Trek CX Cup,2018-09-21,Men Cat 4/5,86,128,568.63637235117,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,9,23,468.01264596158,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,16,43,484.51516087153,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,1,33,419.6915734669,
Grafton PumpkinCross,2018-10-6,Single Speed,17,25,471.70123560282,
Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,4,19,451.5885663875,
Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,3,16,446.79677730862,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 4/5,2,16,434.20540644506,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,4,17,429.91934300571,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,7,11,494.76287168886,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,1,35,405.80094437111,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,25,119,408.53457577012,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,2,40,391.92520209446,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,5,33,422.87074941989,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,14,25,442.63315098557,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,16,25,441.66190872793,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,15,29,425.10480583887,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 1/2/3,12,23,429.3912271427,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 1/2/3,6,12,375.67542064092,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,11,21,417.55677915792,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,17,24,462.71945847817,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,13,16,468.30336169391,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,10,18,427.41864835895,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,11,17,429.64145449992,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,6,16,390.58756415524,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,19,24,433.29587197008,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,22,29,434.14806691351,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,15,23,401.86383924536,
