First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Fife,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,34,38,464.34156709393,
Ranjodh,Gill,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,4,23,271.29372263797,
Allan,Wallace,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,8,15,340.02977124261,
Evan,Ellicott,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,15,15,393.89620516571,
Evan,Ellicott,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,37,42,438.98875395919,
Ranjodh,Gill,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,3,21,275.63855575126,
Daniel,Proulx,DCCX,2023-09-9,Men Master 40+,2,11,279.34091323924,
Daniel,Proulx,Charm City Cross Day 2,2022-10-2,Men Singlespeed,13,26,373.17461473523,
Peter,Warner,Charm City Cross Day 2,2022-10-2,Men 50+,15,32,334.08794293026,
Steve,Fife,Charm City Cross Day 2,2022-10-2,Men 40+,13,17,389.71795254766,
Daniel,Proulx,Charm City Cross Day 1,2022-10-1,Men Singlespeed,9,23,342.41776559977,
Allan,Wallace,Charm City Cross Day 1,2022-10-1,Men Cat3,8,52,349.25229173448,
Bruno,Neto,Charm City Cross Day 1,2022-10-1,Men Cat3,23,52,393.05003260246,
Peter,Warner,Charm City Cross Day 1,2022-10-1,Men 50+,15,37,312.92273998167,
Allan,Wallace,DCCX,2022-09-10,Men Cat Pro/1/2,15,29,314.93978743702,
Bruno,Neto,DCCX,2022-09-10,Men Cat 3/4,17,85,366.83425240272,
Ranjodh,Gill,DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,1,17,261.92111000818,
Evan,Ellicott,DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,10,17,366.56742582744,
Peter,Warner,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,4,34,295.89933418565,
Bruno,Neto,Charm City Cross,2021-10-3,Men Cat 3,35,51,441.13221028548,
Ranjodh,Gill,Charm City Cross,2021-10-3,Men Cat 2,11,19,363.31698743804,
Daniel,Proulx,Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,6,32,287.29309499566,
Todd,Bickling,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,17,22,391.60588153186,
Steve,Fife,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,21,22,426.49684633473,
Allan,Wallace,Charm City Cross,2021-10-2,Men Cat 3,10,50,352.8500721725,
Ranjodh,Gill,Charm City Cross,2021-10-2,Men Cat 2,9,22,333.49299153966,
Daniel,Proulx,Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,11,46,318.22368956206,
Daniel,Proulx,Nittany Lion Cross,2021-09-26,Singlespeed,1,8,280.13256522687,
Daniel,Proulx,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,12,22,340.61517282129,
Steve,Fife,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 40+,3,12,382.2889515224,
Daniel,Proulx,Carpenter Cross,2021-09-25,Singlespeed,1,7,288.51953153431,
Daniel,Proulx,Carpenter Cross,2021-09-25,Men Cat 1/2/3,4,11,314.63041938765,
Daniel,Proulx,Bubblecross,2021-09-19,Cat 1/2/3 Men,7,10,375.5567629054,
Daniel,Proulx,Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,3,13,301.36408859237,
Daniel,Proulx,Whirlybird CX,2021-09-12,Singlespeed,2,12,294.31933099079,
Daniel,Proulx,Whirlybird CX,2021-09-12,Men Cat 1/2/3,9,16,365.45085258047,
Allan,Wallace,DCCX,2021-09-11,Men Cat 3/4,5,81,329.38330826672,
Bruno,Neto,DCCX,2021-09-11,Men Cat 3/4,26,81,397.56848595201,
Daniel,Proulx,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,3,25,281.80240247583,
Steve,Fife,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,15,25,380.27679612458,
Evan,Ellicott,DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,56,25,454.13259136114,
Mark,Lewis,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,38,43,340.02052971547,
Peter,Warner,Charm City Cross Day 2,2019-10-13,Men Masters 50+,18,44,336.84913726329,
Allan,Wallace,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,23,57,363.63317342579,
Steve,Fife,Charm City Cross Day 2,2019-10-13,Men Masters 40+,27,29,425.93043867267,
Mark,Lewis,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,28,39,314.13120740457,
Daniel,Proulx,Charm City Cross Day 1,2019-10-12,Men Singlespeed,5,30,281.3270682196,
Brian,Rist,Charm City Cross Day 1,2019-10-12,Men Masters 40+,21,29,389.37812600769,
Jeff,Chun,Charm City Cross Day 1,2019-10-12,Men Masters 40+,26,29,433.38583770451,
Peter,Warner,Charm City Cross Day 1,2019-10-12,Men Masters 50+,20,42,361.71947511364,
Allan,Wallace,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,14,74,318.48689492953,
Daniel,Proulx,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,8,19,314.27748051288,
Daniel,Proulx,Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,3,26,247.17398464133,
Daniel,Proulx,Nittany Lion Cross Day 2,2019-09-15,Men Singlespeed,1,5,,
Daniel,Proulx,Nittany Lion Cross Day 1,2019-09-14,Singlespeed,1,8,284.93788373247,
Daniel,Proulx,Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,1,14,281.67760838634,
Mark,Lewis,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,7,14,320.57980468643,
Brian,Rist,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,3,10,344.82404781466,
Peter,Warner,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,4,10,373.15480825595,
Steve,Fife,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,6,10,429.81632913854,
Todd,Bickling,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,7,10,458.14708957983,
Daniel,Proulx,Carpenter Cross,2019-09-7,Men Open Cat1/2/3,7,16,288.24289177587,
Daniel,Proulx,Carpenter Cross,2019-09-7,Singlespeed,1,11,281.67760838634,
Peter,Warner,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,10,40,351.72001403584,
Brian,Rist,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,10,27,337.55240037647,
Peter,Warner,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,9,42,343.24069299484,
Brian,Rist,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,14,30,362.15726480407,
Brian,Rist,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,3,19,370.72670003947,
Todd,Bickling,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,15,19,480.46043574815,
Daniel,Proulx,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,31,137,262.59056799459,
Daniel,Proulx,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,29,75,302.37478846491,
Daniel,Proulx,Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,3,28,281.97718485295,
Steve,Fife,Charm City Cross Day 2,2018-10-7,Masters 40+,26,34,431.05590722073,
Daniel,Proulx,Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,4,22,286.17882168018,
Allan,Wallace,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,42,86,363.59290320886,
Steve,Fife,Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,8,17,373.54176490668,
Daniel,Proulx,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,9,58,267.7656829582,
Daniel,Proulx,Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,3,14,339.64059046564,
Matthew,Albanese,Granogue Cross,2018-09-2,Men Masters 40+,33,48,408.09553792232,
Brian,Rist,Granogue Cross,2018-09-2,Men Masters 40+,38,48,434.05895120016,
Daniel,Proulx,Charm City Cross Day 2,2017-10-8,Men Masters 40+,8,40,252.78913928851,
Daniel,Proulx,Charm City Cross Day 1,2017-10-7,Men Masters 40+,8,50,251.40064932253,
Brian,Haugli,Charm City Cross Day 1,2017-10-7,Men Masters 40+,28,50,384.79160030914,
Ranjodh,Gill,Granogue Cross,2017-09-3,Men Masters 35+,6,26,262.76943506827,
Lucas,Mccollum,Granogue Cross,2017-09-3,Men Masters 35+,10,26,301.18690074355,
Peter,Warner,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 45+,1,8,325.90670701885,
Daniel,Proulx,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 1/2/3  35+,1,3,,
Matthew,Albanese,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,19,110,411.27677172782,
Daniel,Proulx,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,8,33,283.29599723204,
Jeff,Chun,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,11,33,311.2853066941,
Todd,Bickling,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,32,33,507.2104729285,
Peter,Warner,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,7,49,313.91384183509,
Ranjodh,Gill,Charm City Cross Day 2,2016-10-9,Men Masters 35+,15,51,294.79098722452,
Daniel,Proulx,Charm City Cross Day 1,2016-10-8,Men Masters 35+,21,62,305.51355442064,
Ranjodh,Gill,Charm City Cross Day 1,2016-10-8,Men Masters 35+,28,62,337.64505072789,
Daniel,Proulx,MPPCX  ,2016-10-1,Men Cat 1/2/3,8,8,447.10991177082,
Peter,Warner,MPPCX  ,2016-10-1,Men Masters 45+,9,22,439.86695642327,
Peter,Warner,Luray Caverns CX,2016-09-10,Men MASTERS 45+,3,25,325.20413136327,
Peter,Warner,BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,1,18,303.90038596668,
Brian,Rist,BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,3,8,297.7740734935,
Peter,Warner,Luray Caverns CX,2014-11-23,Men Masters 45+,4,21,356.7899935501,
Ian,Morrison,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,27,34,573.38660970255,
Brian,Rist,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,8,29,297.52813109728,
Steve,Fife,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,15,29,342.8638210777,
Jeff,Chun,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,25,29,407.6290924783,
Jeff,Chun,Biketoberfest,2014-11-1,Men Masters 35+ Cat 1/2/3,5,6,382.16053245963,
Marcus,Provine,AACX at South River Farm,2014-10-26,Juniors 15-18 Open,17,22,623.2491870696,
Jed,Prentice,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,17,28,434.86965149247,
Brian,Rist,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,2,30,256.14525461626,
Steve,Fife,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,12,30,349.13271555869,
Brian,Rist,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,3,11,292.0657745207,
Jed,Prentice,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,14,27,400,
Brian,Rist,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,4,31,274.90580563063,
Steve,Fife,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,19,31,403.97507958566,
Allan,Wallace,Hyattsville CX,2014-10-5,Men Cat 3/4,27,61,425.29597313209,
Brian,Rist,Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,2,19,267.502760159,
Steve,Fife,Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,16,19,382.74750095235,
Jed,Prentice,Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,17,19,390.97926815188,
Brian,Rist,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,3,24,286.84965590994,
Steve,Fife,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,10,24,342.0845419435,
