Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Masters                          46           ,1,1348,Christopher,Cyr,Bikeman.com,39:37,147253,407.62518685115,311.64869987167,
3/4 Masters                          46           ,2,1459,Bryan,Atwood,zephyr,39:56,2049,367.73974293555,319.63835664572,
3/4 Masters                          46           ,3,57,Kevin,Callahan,Bicycle Link/MBRC,39:56,5860,365.6488471083,327.62801341976,
3/4 Masters                          46           ,4,5364,Randy,Kirk,Cycle Fitness,40:24,,366.54799773853,335.61767019381,
3/4 Masters                          46           ,5,1848,Chris,Brown,Corner Cycle,40:24,196943,364.80088480099,343.60732696785,
3/4 Masters                          46           ,6,247,Geoffrey,House,Housatonic Wheel Club,40:39,70131,483.9945629401,351.5969837419,
3/4 Masters                          46           ,7,714,Doug,Aspinwall,Joe's Garage,41:09,60818,354.26683784038,359.58664051595,
3/4 Masters                          46           ,8,920,Gerry,Clapper,Benidorm Bikes/ Eastern Bloc CC,41:09,,462.36369990077,367.57629728999,
3/4 Masters                          46           ,9,188,Bill,Doonan,Minuteman Road Club,41:09,,389.79648494261,375.56595406404,
3/4 Masters                          46           ,10,1351,Dan,Stasz,Joe's Garage,41:14,171813,398.28669109334,383.55561083808,
3/4 Masters                          46           ,11,915,Patrick,Cunningham,Eastern Bloc Cycling Club,41:14,237439,458.813203513,332.243567541,
3/4 Masters                          46           ,12,5640,Jimmy,O'mara,BOB/Stoneyfield Farms/Goodales,41:51,,400.48461148325,391.54526761213,
3/4 Masters                          46           ,13,941,Paul,Novotasky jr.,Pig Iron Sports,42:08,,401.36449257888,399.53492438617,
3/4 Masters                          46           ,14,919,Timothy,Mather,Team Pursuit Fitness,42:08,245962,419.95470695938,407.52458116022,
3/4 Masters                          46           ,15,359,Stephen,Frothingham,CCB,42:21,,387.12212893237,415.51423793426,
3/4 Masters                          46           ,16,198,Michael,Bradford,Naults.com,42:21,162513,475.04561451249,423.50389470831,
3/4 Masters                          46           ,17,1171,Anthony,Pace,Eastern Bloc Cycling Club,42:40,,406.38540739153,431.49355148235,
3/4 Masters                          46           ,18,425,Matt,Carpenter,Team Edge,42:40,,470.0852857404,439.4832082564,
3/4 Masters                          46           ,19,68,Scott,Roy,Bicycle Link MBRC,43:20,60894,446.52276287982,447.47286503045,
3/4 Masters                          46           ,20,421,Robert,Carmen,Team International Bike Club Boston,43:29,111810,451.38523854546,455.46252180449,
3/4 Masters                          46           ,21,270,Daniel,Abbe,Cyclonauts Racers,43:29,,444.51059366606,463.45217857854,
3/4 Masters                          46           ,22,6320,Paul,Dzisitetto,MRL,43:29,,500,471.44183535258,
3/4 Masters                          46           ,23,152,James,Hoard,NBX/Narragasett Beer,43:29,16347,518.68156391246,479.43149212663,
3/4 Masters                          46           ,24,195,Theo,Kindermans,cyclocrossworld.com,43:29,175476,429.77188376731,487.42114890067,
3/4 Masters                          46           ,25,422,John,Plump,Quad Cycles/Arlington Bike Club,44:03,234604,526.97805215189,495.41080567472,
3/4 Masters                          46           ,26,5847,Chris,Petrillo,EBCC,44:46,,592.92692177266,503.40046244876,
3/4 Masters                          46           ,27,1356,Ken,Coleman,Housatonic Wheel Club,44:46,199626,526.49884438677,511.39011922281,
3/4 Masters                          46           ,28,35906,Hannon,Haggard,,44:46,272365,288.73680795497,519.37977599685,
3/4 Masters                          46           ,29,873,Dave,Drumm,FTS Cycling Team,44:46,,597.58708520979,527.3694327709,
3/4 Masters                          46           ,30,1434,Tom,Perkins,Cyclocrossworld.com,45:06,111892,427.28888807361,535.35908954494,
3/4 Masters                          46           ,31,829,Mattison,Crowe,HUP United,45:06,229317,555.40906167619,543.34874631899,
3/4 Masters                          46           ,32,2257,Dusan,Strika,Kissena Cycling Team,45:06,61737,415.855702639,551.33840309304,
3/4 Masters                          46           ,33,6321,Harold,Kamins,Targetraining,45:06,,500,559.32805986708,
3/4 Masters                          46           ,34,6322,Jake,Enxuto,EBCC,45:06,,500,567.31771664113,
3/4 Masters                          46           ,35,778,Lawrence,Purtill,Cox Communications Cycling Team,45:06,203000,610.77583496365,575.30737341517,
3/4 Masters                          46           ,36,1438,Rick,Comshaw,Capital Velo Club / Vernon Cycles,-1 lap,,585.93164234565,583.29703018922,
3/4 Women              31            starters,1,800,Celeste,Drumm,FTS,42:37,,499.57184795846,436.19443159859,
3/4 Women              31            starters,2,4771,Michelle,Kersbergen,Joe's Garage,42:58,73574,525.09837521219,447.31713675546,
3/4 Women              31            starters,3,5042,Anna,Mcloon,Harvard University,43:27,,466.96306429403,458.43984191233,
3/4 Women              31            starters,4,4793,Rebecca,Blatt,Kenda Tire,43:37,241201,514.83953541262,469.5625470692,
3/4 Women              31            starters,5,1090,Cecelia,Pleva,CRCA/Radical Media,44:15,,544.57112207738,480.68525222607,
3/4 Women              31            starters,6,5370,Haley,Beann,Rocky Mounts,44:30,,507.85976933641,491.80795738293,
3/4 Women              31            starters,7,4729,Tracy,Elmes,union velo,-1 lap,,546.75567250469,502.9306625398,
3/4 Women              31            starters,8,105,Rachel,Brown,INTERNATIONAL BICYCLE CENTERS,-1 lap,127342,535.74057648959,514.05336769667,
3/4 Women              31            starters,9,20720,Jess,Kates Galatro,Keltic Construction,-1 lap,201343,598.56441280039,525.17607285354,
3/4 Women              31            starters,10,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,-1 lap,209806,542.97609844417,536.29877801041,
3/4 Women              31            starters,11,6323,Mary,Fuchs,Eastern Bloc / Benidorn,-1 lap,,600,547.42148316728,
3/4 Women              31            starters,12,6203,Elizabeth,Cash,Colavita New Mexico,-1 lap,,538.85990729998,558.54418832414,
3/4 Women              31            starters,13,927,Nicole,Kesselring,NAV,-1 lap,,539.85782448894,569.66689348101,
3/4 Women              31            starters,14,285,Rebecca,Zanconato,Hup United/Zanconato Custom Cycles,-1 lap,253677,614.85063618374,580.78959863788,
3/4 Women              31            starters,15,286,Caitlin,Bever,MIT Cycling/FXDD,-1 lap,,568.1379188727,591.91230379475,
3/4 Women              31            starters,16,903,Stacey,Moseley,unattached,-1 lap,201114,602.6691426939,603.03500895162,
3/4 Women              31            starters,17,5408,Stephanie,Chase,INTERNATIONAL BICYCLE CENTERS,-1 lap,229972,604.92984981764,614.15771410849,
3/4 Women              31            starters,18,2516,Ilana,Brito,MIT,-1 lap,,564.9152185399,625.28041926535,
3/4 Women              31            starters,19,6324,Lynn,Samaratano,Providence Bikes,-1 lap,,600,636.40312442222,
3/4 Women              31            starters,20,5577,Lauren,Tracy,Team Vortex,-1 lap,200164,651.82010331854,647.52582957909,
3/4 Women              31            starters,21,6325,Katherine,Papillon-rodrigue,,-1 lap,,600,658.64853473596,
3/4 Women              31            starters,22,6326,Tracey,Boyden,Mystic Velo,-1 lap,,600,669.77123989283,
3/4 Women              31            starters,23,14078,Jessica,Miller,UNH Cycling/Noreast,-1 lap,236287,592.04173028474,680.8939450497,
3/4 Women              31            starters,24,284,Kerry,Combs,Hup United/Zanconato Bicycles,-1 lap,98120,701.47185221945,692.01665020656,
3/4 Women              31            starters,25,394,Sonya,Cates,MIT Cycling/FXDD,-1 lap,,662.24719589552,703.13935536343,
3/4 Women              31            starters,26,290,Pat,Rosier,Berkshire Cycling Association,-1 lap,170786,648.28664635504,714.2620605203,
3/4 Women              31            starters,27,5492,Caroline,Gaynor,CRCA/Sanchez-Metro,-1 lap,223163,600,725.38476567717,
3/4 Women              31            starters,28,6327,Jennifer,Tran,MIT Cycling/FXDD,-1 lap,,600,736.50747083404,
3/4 Women              31            starters,29,6328,Kristen,Lukasch,,-1 lap,,600,747.63017599091,
4 Men                  99            starters,1,5660,Tyler,Sage,,39:05,,382.40074102181,355.05784092449,
4 Men                  99            starters,2,82,Joseph,Crooks,Cyclonauts Racers,39:41,,421.04694617782,359.41763539307,
4 Men                  99            starters,3,2652,Eric,Edlund,MIT Cycling/FXDD,39:59,,391.55598283511,363.77742986164,
4 Men                  99            starters,4,295,Joey,Solomon,Stage 1,40:10,,490.87927539126,368.13722433022,
4 Men                  99            starters,5,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,40:10,224572,440.54239189704,372.49701879879,
4 Men                  99            starters,6,135,Thomas,Needham,HUP United,40:22,253494,457.66082328278,376.85681326737,
4 Men                  99            starters,7,4970,Brian,Lawney,Cornell University,40:26,248557,374.41366329852,381.21660773594,
4 Men                  99            starters,8,293,Sam,Dodge,Stage 1,40:26,245578,449.88472024145,385.57640220452,
4 Men                  99            starters,9,5565,Deke,Andrew,Portland Velo Club / Cyclemania,40:26,216890,432.48658672412,389.93619667309,
4 Men                  99            starters,10,862,Matt,Monbouquette,Green Mountain Rehabilitation,40:26,206069,461.4147125445,394.29599114166,
4 Men                  99            starters,11,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,40:26,266369,492.38083037833,398.65578561024,
4 Men                  99            starters,12,3908,Gary,Giacchetto,East End/Kreb Cycle,40:48,239591,477.52732080608,403.01558007881,
4 Men                  99            starters,13,6303,Bob,Posey,Housatonic Wheel Club,41:14,,540,407.37537454739,
4 Men                  99            starters,14,6304,Darran,Sayder,,41:18,,540,411.73516901596,
4 Men                  99            starters,15,6006,Jason,Moriarty,,41:21,268020,488.64624542983,416.09496348454,
4 Men                  99            starters,16,1656,Nathan,Miller,UNH Cycling/Benidorm Bikes,41:25,197967,510.07664133676,420.45475795311,
4 Men                  99            starters,17,5842,Anthony,Vecca,CCNS/Pedal Power,41:36,171374,501.87059683941,424.81455242169,
4 Men                  99            starters,18,1421,John,Allen,,41:39,197622,638.60479689238,429.17434689026,
4 Men                  99            starters,19,5797,Bryon,Lewis,,41:44,,455.19949136066,433.53414135884,
4 Men                  99            starters,20,1499,Michael,Tonkinson,Essex County Velo,41:44,186081,401.01157326805,437.89393582741,
4 Men                  99            starters,21,149,Zachary,Wills,velo europa- cyfac,41:44,117641,506.51005892831,442.25373029599,
4 Men                  99            starters,22,1411,Jason,Walder,GHCC Central Wheel,41:44,,542.32946657143,446.61352476456,
4 Men                  99            starters,23,2319,Eric,Carlson,Bikers Edge,41:44,233018,491.25896626855,450.97331923314,
4 Men                  99            starters,24,4728,Ian,Sutton,QuadCycles,41:44,236954,480.00312842505,455.33311370171,
4 Men                  99            starters,25,5542,Kevin,Stawiasz,Bethel Cycle,41:44,,559.47135541722,459.69290817029,
4 Men                  99            starters,26,248,Keith,Liggett,Cyclonauts,41:44,,503.67225928549,464.05270263886,
4 Men                  99            starters,27,6305,Chris,Brits,Central Wheel,42:05,,540,468.41249710743,
4 Men                  99            starters,28,169,Kenneth,Han,QuadCycles,42:05,235110,642.80376582503,472.77229157601,
4 Men                  99            starters,29,4808,Adam,Duncan,Avenue A/Razor Fish,42:13, 195390,494.53264747851,477.13208604458,
4 Men                  99            starters,30,1429,Barton,Craig,Refunds Now,42:25,,652.85971241107,481.49188051316,
4 Men                  99            starters,31,1313,Miles,Ericson,EBCC,42:38,153128,538.46740864738,485.85167498173,
4 Men                  99            starters,32,158,Steven,Robbins,NCC- Northampton Cycling Club,42:38,,462.60941224853,490.21146945031,
4 Men                  99            starters,33,4121,Richard,Kassan,Rutgers University Cycling Team,42:38,,547.31630889993,494.57126391888,
4 Men                  99            starters,34,141,John,Wilde,Cyfac,42:38,225246,484.74627019026,498.93105838746,
4 Men                  99            starters,35,1422,Andy,Glaser,Rutgers University Cycling Team,42:51,,517.86549792642,503.29085285603,
4 Men                  99            starters,36,2713,Gregg,Ferraris,Epic Velo,42:51,200168,513.38604101301,507.65064732461,
4 Men                  99            starters,37,921,Kerry,Robair,Marble Design,42:57,181425,528.6518688786,512.01044179318,
4 Men                  99            starters,38,5318,Erik,Peterson,Cambridge/Igleheart,43:02,190371,483.8368996132,516.37023626176,
4 Men                  99            starters,39,6306,Katriel,Statman,Bard College Cycling,43:10,239294,540,520.73003073033,
4 Men                  99            starters,40,6067,Kevin,Ballou,,43:10, 256065,559.71987516615,525.08982519891,
4 Men                  99            starters,41,154,Eric,Martin,QuadCycles,43:10,22656,372.3892205349,529.44961966748,
4 Men                  99            starters,42,831,Eric,Krivitzky,Penguin Racing,43:10,,534.50762581389,533.80941413606,
4 Men                  99            starters,43,5062,Ryan,Eckel,,43:10,174707,550.8797778616,538.16920860463,
4 Men                  99            starters,44,7033,Gabe,Jiran,,43:10,268835,540,542.5290030732,
4 Men                  99            starters,45,6308,Andy,Weigel,T3 South Coast Cycling,43:37,270422,540,546.88879754178,
4 Men                  99            starters,46,6096,Christian,Rynkiewicz,Team Bycycle alley,43:37,,597.48772111682,551.24859201035,
4 Men                  99            starters,47,5303,Michael,Bryand,Portland Velo Club/Cyclemania,43:50,268012,472.12654959757,555.60838647893,
4 Men                  99            starters,48,827,Jacob,Colvin,,43:50,270420,590.01203196047,559.9681809475,
4 Men                  99            starters,49,6309,Jeff,Gelt,Central Wheel,43:59,13030,540,564.32797541608,
4 Men                  99            starters,50,1182,Mark,Greve,Refunds Now,43:59,14127,568.75496091742,568.68776988465,
4 Men                  99            starters,51,468,Jay,Mongillo,CCC / Keltic Construction / Zanes Cycles,43:59,193624,568.79923575736,573.04756435323,
4 Men                  99            starters,52,1314,Brian,Croteau,Noreast Cycling,43:59,116969,562.50284849364,577.4073588218,
4 Men                  99            starters,53,338,John,Witmer,GMBC/Catamount,43:59,114581,526.45402581388,581.76715329038,
4 Men                  99            starters,54,4162,Jacob,Sisson,Cornell Cycling Club,43:59,193178,496.84552305093,586.12694775895,
4 Men                  99            starters,55,144,Eli,Papa,MIT Cycling/FXDD,43:59,,501.40048311443,590.48674222753,
4 Men                  99            starters,56,6310,Karl,Wiedernann,,44:33,,540,594.8465366961,
4 Men                  99            starters,57,6311,Jon,Eastwood,,44:33,,540,599.20633116468,
4 Men                  99            starters,58,6312,Brooks,Ward,Bard College,44:33,259343,540,603.56612563325,
4 Men                  99            starters,59,6313,Robert,Magadini,Housatonic Wheel Club,44:33,,540,607.92592010183,
4 Men                  99            starters,60,826,David,Powell,Cyclonauts Racers,44:52,253074,547.87626318949,612.2857145704,
4 Men                  99            starters,61,3245,Vinnie,Galatro,Keltic Construction,45:01,249760,569.3000055296,616.64550903897,
4 Men                  99            starters,62,2633,Chad,Casselman,NY Velocity/CRCA,45:01,,526.53878094347,621.00530350755,
4 Men                  99            starters,63,6314,Jeff,Lukar,UNH Cycling,45:01,,540,625.36509797612,
4 Men                  99            starters,64,5472,Todd,Mcloughlin,Kissena,45:01,220944,497.38611379508,629.7248924447,
4 Men                  99            starters,65,1416,Taylor,Valentine,,45:01,178280,575.56553310034,634.08468691327,
4 Men                  99            starters,66,5807,Andrew,Lysaght,,45:16,327318,625.58833315956,638.44448138185,
4 Men                  99            starters,67,5392,Chris,Gardner,BIKEMAN.COM,45:16,114595,508.93843805459,642.80427585042,
4 Men                  99            starters,68,4804,Saverio,Fiorino,DC Racing/Danny's Cycles,45:36,236480,507.19588867769,647.164070319,
4 Men                  99            starters,69,6063,Jonathan,Favata,Team overlook,45:36,184938,489.91564077963,651.52386478757,
4 Men                  99            starters,70,6315,Micheal,Maximenko,,45:36,,540,655.88365925615,
4 Men                  99            starters,71,6316,John,Della torre,CYCLONAUTS RACERS,45:36,,540,660.24345372472,
4 Men                  99            starters,72,792,John,Torrey,cyclonauts,45:36,199705,551.6782740521,664.6032481933,
4 Men                  99            starters,73,1435,Daniel,Marcy,GMBC/Catamount,45:36,,520.7525188093,668.96304266187,
4 Men                  99            starters,74,6317,Gary,Szlachetka,,45:36,,540,673.32283713045,
4 Men                  99            starters,75,6318,Joe,Tromantano,,45:36,,540,677.68263159902,
4 Men                  99            starters,76,4119,Patrick,Littlefield,CRCA/Avenue A-Razorfish,45:36,,614.31385944209,682.0424260676,
4 Men                  99            starters,77,5846,Matt,Boyle jr.,,45:36,,587.57066736482,686.40222053617,
4 Men                  99            starters,78,5112,Joseph,Gilch,Rutgers University Cycling Team,-1 lap,269861,596.91034281444,690.76201500475,
4 Men                  99            starters,79,4388,Matt,Lolli,www.ghostshipclothing.com,-1 lap,225160,567.31982505839,695.12180947332,
4 Men                  99            starters,80,3037,Craig,Goodstein,CRCA/Sanchez-Metro,-1 lap,,538.05451414634,699.48160394189,
4 Men                  99            starters,81,1424,Christophe,Jammet,CRCA/ NYVELOCITY,-1 lap,,542.58172991591,703.84139841047,
4 Men                  99            starters,82,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,-1 lap,246211,639.14394982241,708.20119287904,
4 Men                  99            starters,83,1431,Don,Heckler jr.,,-1 lap,,616.80649988983,712.56098734762,
4 Men                  99            starters,84,6319,Christopher,Pass,,-1 lap,,540,716.92078181619,
Cat 2/3 Men                68            starters,1,729,John,Peterson,Bike Born Racing,41:57,187169,267.82794704136,245.6511704953,
Cat 2/3 Men                68            starters,2,1198,Brendan,Cornett,Mechanical Services/CycleMania,42:38,201118,261.84413577217,250.97935307158,
Cat 2/3 Men                68            starters,3,261,Ryan,Kelly,Housatonic Wheel Club,42:38,207445,297.16076758815,256.30753564787,
Cat 2/3 Men                68            starters,4,264,Joshua,Lipka,Fiordifrutta Elite Cycling Team,42:38,,302.01541653037,261.63571822415,
Cat 2/3 Men                68            starters,5,5030,James,Tosca,Corner Cycle,42:53,35793,325.06471525566,266.96390080043,
Cat 2/3 Men                68            starters,6,1128,Jeremy,Dunn,Cambridge Bicycle presented by Igleheart,42:58,232612,326.97874791673,272.29208337672,
Cat 2/3 Men                68            starters,7,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,43:04,189625,287.00704485514,277.620265953,
Cat 2/3 Men                68            starters,8,854,Jonathan,Awerbuch,Cycle-Smart,43:10,,280.83727970372,282.94844852928,
Cat 2/3 Men                68            starters,9,5075,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,43:41,137167,267.43540641466,288.27663110557,
Cat 2/3 Men                68            starters,10,733,Christopher,Bagg,BikeReg.com,44:01,241689,308.15493286366,293.60481368185,
Cat 2/3 Men                68            starters,11,5331,Alex,Cox,Freddie Fu Cycling,44:14,336,343.0741991707,298.93299625814,
Cat 2/3 Men                68            starters,12,1137,Steve,Roszko,BikeReg.com,44:31,56688,297.48511401731,304.26117883442,
Cat 2/3 Men                68            starters,13,6332,Joshua,Bartlett,NorEast Cycling p/b Timberland Outdoor Pe,44:38,156797,400,309.5893614107,
Cat 2/3 Men                68            starters,14,1200,Donald,Snoop jr,Verge Sport / Test Pilot,44:42,82776,434.59343188613,314.91754398699,
Cat 2/3 Men                68            starters,15,4719,James,Morrison,River City Bicycles,44:49,246459,350.70229855485,320.24572656327,
Cat 2/3 Men                68            starters,16,939,Sean,Cavanaugh,BETHEL CYCLE,44:49,173881,316.22267453402,325.57390913956,
Cat 2/3 Men                68            starters,17,6333,Sean,Mannion,Verge Sport / Test Pilot,44:49,,400,330.90209171584,
Cat 2/3 Men                68            starters,18,35835,Jim,Newton,Team International Bike,44:49,220133,349.05317749828,336.23027429212,
Cat 2/3 Men                68            starters,19,319,Tyson,Parody,BikeReg.com,44:49,,372.29476633569,341.55845686841,
Cat 2/3 Men                68            starters,20,406,Pierre,Vanden borre,Hup United,44:49,4296,336.94311097877,346.88663944469,
Cat 2/3 Men                68            starters,21,1131,Cary,Fridrich,Cambridge Bike/ Igleheart Frames,45:17,141247,393.39301543476,352.21482202097,
Cat 2/3 Men                68            starters,22,1387,Frank,Zgoda,Skylands Cycling,45:26,,357.85456889084,357.54300459726,
Cat 2/3 Men                68            starters,23,732,Jeff,Murray,Anthem-CCCC,45:30,81459,366.58375053563,362.87118717354,
Cat 2/3 Men                68            starters,24,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,45:33,82612,373.47951474498,368.19936974983,
Cat 2/3 Men                68            starters,25,411,Kenny,Ambach,Cyclonauts Racers,45:38,,365.88061026131,373.52755232611,
Cat 2/3 Men                68            starters,26,938,Joel,Biederman,Cyclonauts Racers,45:38,158199,338.07811724374,378.85573490239,
Cat 2/3 Men                68            starters,27,400,Joshua,Jamner,HUP United/Colby College Cycling,45:38,,400.88021139383,384.18391747868,
Cat 2/3 Men                68            starters,28,860,Jeff,Ferraro,Anthem - CCCC,45:38,,370.02861941202,389.51210005496,
Cat 2/3 Men                68            starters,29,267,William,Palm,Cox Communications / MIT Cycling,45:49,126801,407.79827669761,394.84028263125,
Cat 2/3 Men                68            starters,30,90,Mike,Bennett,INTERNATIONAL BICYCLE CENTERS,45:49,,446.02762025882,400.16846520753,
Cat 2/3 Men                68            starters,31,1287,Mark,Romanovsky,Pawling Cycle and Sport,45:49,126345,422.67849951295,405.49664778381,
Cat 2/3 Men                68            starters,32,321,Colin H.,Murphy,Kenda/Raleigh Racing,45:49,540826,355.98865871193,410.8248303601,
Cat 2/3 Men                68            starters,33,318,Miro,Koulnis,BikeReg.com,45:49,,326.42341286128,416.15301293638,
Cat 2/3 Men                68            starters,34,296,Kevin,Sweeney,,45:49,245271,454.67493460167,421.48119551266,
Cat 2/3 Men                68            starters,35,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,46:11,227984,363.13621136212,426.80937808895,
Cat 2/3 Men                68            starters,36,1381,Andrew,Crooks,NYC Velo,46:20, 103441,324.72237861564,432.13756066523,
Cat 2/3 Men                68            starters,37,125,Christopher,Bailey,Boston Road Club,46:33,,442.72285505041,437.46574324152,
Cat 2/3 Men                68            starters,38,3524,Emerson,Loustau,NCC/BikeReg.com,46:37,,386.71965792376,442.7939258178,
Cat 2/3 Men                68            starters,39,857,Brian,Rutter,Laughing Dog Bicycles,46:41,168738,350.92569751876,448.12210839408,
Cat 2/3 Men                68            starters,40,79,Colin,Reuter,crossresults.com,46:43,147771,350.843662688,453.45029097037,
Cat 2/3 Men                68            starters,41,78,Jacob,Morrison,T3 South Coast Cycling,46:43,,409.28231945783,458.77847354665,
Cat 2/3 Men                68            starters,42,81,Ronnie,Steers,Gamache Cyclery,47:21,,384.45196799584,464.10665612294,
Cat 2/3 Men                68            starters,43,1298,Anthony,Parent,Anthem - CCCC,47:26,,454.65280537332,469.43483869922,
Cat 2/3 Men                68            starters,44,128,Eric,Silva,Quad Cycles,47:50,216178,416.61400093437,474.7630212755,
Cat 2/3 Men                68            starters,45,1396,Eben,Weiss,Gotham,47:50,158638,446.85918942948,480.09120385179,
Cat 2/3 Men                68            starters,46,923,Thomas,Buttner,Verge Sport / Test Pilot,47:50,,450.33081252369,485.41938642807,
Cat 2/3 Men                68            starters,47,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,47:50,228871,469.74259464621,490.74756900435,
Cat 2/3 Men                68            starters,48,5253,Nicholas,Bartow,Berkshire Bike and Board,47:50,,484.72274235812,496.07575158064,
Cat 2/3 Men                68            starters,49,1138,Mark,Vareschi,Rutgers University Cycling Team,47:50,186205,397.05451387225,501.40393415692,
Cat 2/3 Men                68            starters,50,83,Ethan,Parsons,NCC/BikeReg.com,47:50,92607,429.63469739053,506.73211673321,
Cat 2/3 Men                68            starters,51,5572,C Todd,Lombardo,INTERNATIONAL BICYCLE CENTERS,48:17,201652,373.12042007923,512.06029930949,
Cat 2/3 Men                68            starters,52,1657,Jason,Parkin,CRCA - Blue Ribbon,48:39,180969,444.98580325227,517.38848188577,
Cat 2/3 Men                68            starters,53,1286,Nate,Simms,NAV/Classbook.com,49:00,32733,417.63710452617,522.71666446206,
Cat 2/3 Men                68            starters,54,1386,Zach,Magoon,BIKEMAN.com,49:13,241936,438.20414491371,528.04484703834,
Cat 2/3 Men                68            starters,55,1205,Greg,Martin,Independent Fabrication,49:41,136763,456.30321533651,533.37302961462,
Cat 2/3 Men                68            starters,56,5796,Josh,Anthony,Essex County Velo,49:57,152973,400,538.70121219091,
Cat 2/3 Men                68            starters,57,1296,Chuck,Nguyen,Bikeman.com,49:57,182794,506.74835419668,544.02939476719,
Cat 2/3 Men                68            starters,58,367,Matt,Spence,Onion River Sports,-1 lap,173366,453.55724409061,549.35757734348,
Cat 2/3 Men                68            starters,59,15136,Christofer,Curven,North Atlantic Velo / ClassBook.Com / Gia,-1 lap,159968,454.41303635028,554.68575991976,
Cub Juniors            13            starters,1,230,Aaron,House,Housatonic Wheel Club,16:14,229608,502.13091424268,482.47747374716,
Cub Juniors            13            starters,2,332,Tommy,Goguen,Minuteman Road Club,16:24,219424,552.37207635046,541.04995749353,
Cub Juniors            13            starters,3,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,16:33,234696,552.37207635046,541.04995749353,
Cub Juniors            13            starters,4,907,Jimmy,Mucci,Berkshire Bike & Board,16:37,,598.11751934787,570.33619936672,
Cub Juniors            13            starters,5,24267,Nate,Morse,CLNoonan/Coast to Coast/KAM,17:50,235572,624.59945938505,599.62244123991,
Cub Juniors            13            starters,6,1970,Andy,Frothingham,CCB,18:00,,652.3695496425,628.9086831131,
Cub Juniors            13            starters,7,11,Peter,Goguen,Minuteman Road Club,18:15,234564,609.75704031175,658.19492498629,
Cub Juniors            13            starters,8,14,Richard,Vincent,Unattached,18:15,,732.44443240119,687.48116685948,
Cub Juniors            13            starters,9,5039,Colin,Vincent,Unattached,18:15,,759.07227154863,716.76740873267,
Cub Juniors            13            starters,10,1149,Nicolas,Catlin,Tokeneke Road Club,18:15,254653,705.28721682623,746.05365060585,
Elite Men                            47           ,1,930,Christopher,Jones,Nerac Pro Cycling,0:58:59,-2,162.73186970311,145.00708881966,
Elite Men                            47           ,2,52946,Jesse,Anthony,Jamis,0:59:10,154883,153.53602159671,149.05339682297,
Elite Men                            47           ,3,15,Mark,Mccormack,Clif Bar,0:59:10,23101,176.49667827739,153.09970482629,
Elite Men                            47           ,4,979,Adam,Myerson,,1:00:07,52534,172.56117726536,157.1460128296,
Elite Men                            47           ,5,1273,Davide,Frattini,Colavita/sutter home presented by Cooking,1:00:07,208805,179.07801046015,161.19232083291,
Elite Men                            47           ,6,1160,Troy,Wells,Clif Bar,1:00:07,112599,178.15470119614,165.23862883623,
Elite Men                            47           ,7,976,Tristan,Schouten,Planet Bike,1:00:30,145071,167.51347174447,169.28493683954,
Elite Men                            47           ,8,5602,Osmond,Bakker,Stevens Racing,1:00:30,,197.61041720749,173.33124484285,
Elite Men                            47           ,9,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS,1:00:30,86404,205.06760898575,177.37755284617,
Elite Men                            47           ,10,982,Jamey,Driscoll,Fiordifrutta,1:00:30,163112,186.00524396558,181.42386084948,
Elite Men                            47           ,11,1668,Matt,Shriver,Jittery Joe's/Sonic Cyclocross,1:00:30,110703,203.98625290104,185.4701688528,
Elite Men                            47           ,12,1159,Ryan,Leech,GPOA-Cannondale,1:00:49,20753,178.37176489471,189.51647685611,
Elite Men                            47           ,13,32,Justin,Spinelli,KBS/Medifast Pro Cycling Team,1:01:07,,178.13680833408,193.56278485942,
Elite Men                            47           ,14,1684,Michael,Garrigan,JETPOWER/ Epic ride,1:01:43,19811024,179.169613404,151.458882386,
Elite Men                            47           ,15,385,Jerome,Townsend,Ridley Factory Team,1:01:49,196503,237.52162802689,197.60909286274,
Elite Men                            47           ,16,1079,Nicholas,Keough,Jittery Joe's/Sonic Cyclocross,1:01:49,203439,260.13788825347,201.65540086605,
Elite Men                            47           ,17,807,Alec,Donahue,Joe's Garage,1:02:05,129914,199.01829486938,205.70170886936,
Elite Men                            47           ,18,5486,Derrick,St john,The Cyclery,1:02:05,397676,228.3573869156,209.74801687268,
Elite Men                            47           ,19,1675,Adam,Mcgrath,Maxxis / Litespeed,1:02:29,177776,211.02716125468,213.79432487599,
Elite Men                            47           ,20,987,Weston,Schempf,C3-Sollay.com,1:02:29,122030,209.27436976069,217.84063287931,
Elite Men                            47           ,21,985,Daniel,Neyens,Hagens-Berman Cycling Team,1:03:39,,212.34167605423,221.88694088262,
