Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,27,37,376.33252431087,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,30,33,427.00373470904,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,23,36,359.35000733021,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,32,33,454.549509801,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,8,31,274.34664244136,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,14,42,283.42512154758,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,19,48,296.19232302918,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,7,14,262.01860917906,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,6,16,226.27881176146,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,11,24,252.28473688364,
GCCA Cyclocross,2011-12-3,Men Pro/Cat 1/2 Senior ,6,10,251.23650481645,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,6,12,255.69835721862,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,5,19,224.38269045043,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3 Senior ,7,17,241.77713669134,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,11,25,244.45307855294,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 40-99,1,34,244.61162565331,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,18,23,297.24728771557,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,2,10,309.78650909898,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,1,12,310.24072412324,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,3,12,289.83530976707,
Spooky Cross,2012-10-27,Men Pro/Cat 1/2  ,13,26,257.49636095308,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,8,13,418.52317536425,
Spooky Cross,2012-10-28,Men Pro/Cat 1/2  ,16,19,299.28596302142,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,1,14,347.8976614293,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,1,16,247.78128828672,
Colonel's/Sho-Air Cross,2012-11-17,Men Pro/Cat 1/2  ,6,15,251.77634908849,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,11,12,308.92135182595,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,7,22,238.84764696351,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,2,16,297.42870623117,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,9,14,292.85875544116,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,12,12,378.02457431353,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Pro/Cat 1,7,12,265.7627420275,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,6,14,259.65323291866,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,2,17,289.58069881764,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,12,22,271.73653701725,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,9,16,284.14439420624,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Pro1/2,7,15,284.79460706901,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,3,15,267.07691716597,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 2,3,7,292.36747373153,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,17,31,301.04189603428,
Highlander 'Cross Cup Day 2,2013-11-24,Men Pro/Cat 1/2,11,17,311.46855860995,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,20,26,310.58145433379,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,5,18,317.21425434131,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,9,19,301.06980323744,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,8,44,285.5835771959,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 1/2/3,3,17,264.88046090161,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,7,14,370.18609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,7,21,285.45518770248,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 1/2/3,3,17,274.43691958557,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,17,45,338.95099178937,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Pro/Cat 1/2,3,8,279.66743305477,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,8,12,303.47084695496,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,11,24,326.28222908355,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,7,24,314.57175305097,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,29,32,363.8049735108,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,23,34,357.78211964458,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,21,30,349.90555060184,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,15,22,348.27455501898,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,14,24,326.91248827247,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,18,64,314.00322295075,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,40,124,311.85984477873,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,5,20,351.34034160336,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,5,16,384.12189888347,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,2,17,316.91937054918,
Spooky Cross Day 1,2015-10-31,Master 40+,4,22,327.46560010727,
Spooky Cross Day 2,2015-11-1,Master 40+,4,26,326.24378999344,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,27,45,561.3855027722,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,7,31,293.83480936155,
Resolution Cross Cup Day 2,2015-12-13,Master 40+,8,18,326.35653330694,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,6,16,317.55970171065,
North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,5,14,325.61413769757,
North Texas CX Cup - Race 2,2016-10-2,Men P/1/2/3,5,9,313.39754463686,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,4,20,328.12537163645,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,2,18,321.21935650648,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,6,17,372.46630991513,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,4,16,342.64281236171,
NTCX - Gears and Beers - Sunday,2016-11-6,MASTER 40+,2,18,314.38956550451,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,7,20,333.10049817316,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,13,17,364.58160324459,
El Norte - Day 1,2017-10-7,Men Master 40+,1,16,334.77815981603,
El Norte - Day 2,2017-10-8,Men Master 40+,2,14,317.21915770472,
Spooky Cross Day 1,2017-10-28,Men Master 40+,1,13,317.71505606074,
Spooky Cross Day 2,2017-10-29,Men Cat 1/2/3,5,10,310.48309019605,
Spooky Cross Day 2,2017-10-29,Men Master 40+,1,29,315.44250489763,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,2,15,323.38504903722,
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,1,19,282.16636120279,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,20,35,342.46118253393,
Ruts and Guts,2017-12-3,Master 40+,3,12,285.45816039906,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,8,23,344.68704681185,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,6,35,295.51275886898,
Cross NYE,2017-12-30,Men Cat 1/2/3,4,9,314.80446851433,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,8,9,374.34116864518,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,6,33,299.83100938628,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,7,14,360.86614514009,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,1,15,317.31302955957,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,1,9,317.31302955957,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,6,9,317.38883091925,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,3,18,321.82261975396,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 40+ OPEN,2,8,312.32165322543,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,6,8,332.73368768788,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,11,27,309.49851767442,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,6,45,287.89160414085,
Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,3,6,331.05765693132,
Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,2,7,288.04202234793,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),2,20,268.32622344648,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,8,19,315.72928332564,
FayetteCross Day 2,2019-10-6,Men Master 40+ Open,5,10,340.62861035109,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,6,13,314.2514850165,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,4,12,332.28264133558,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,1,15,300.76962188258,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,2,17,310.36688657018,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),9,17,367.39017279075,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,16,23,354.53046052844,
Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,2,17,289.44416821464,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,12,15,343.97699811464,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Master 40+,6,9,341.73725823048,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,2,19,341.3949241058,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,5,19,328.66692616,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,13,20,369.61414292137,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,6,16,353.83968415152,
