First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Mossman,Cross Nationals Day 3,2010-12-10,Women Open Junior 15-16 ,6,10,537.54492182472,
Erick,Madis,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,1,34,459,
Ryan,Madis,Cross My Heart and Hope to Die,2010-11-7,Men Junior  10-18 ,1,5,,
Veda,Gerasimek,Chagrin River Cyclocross Challenge,2010-10-31,Women Junior  10-18 ,1,2,,
Erick,Madis,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,1,32,458.95356583873,
Ryan,Madis,Chagrin River Cyclocross Challenge,2010-10-31,Men Junior  10-18 ,1,8,396.89979804999,
Veda,Gerasimek,Chagrin River Cyclocross Challenge,2010-10-30,Women Junior  10-18 ,1,2,,
Erick,Madis,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,3,28,470.57142857143,
Ryan,Madis,Chagrin River Cyclocross Challenge,2010-10-30,Men Junior  10-18 ,1,7,396.89979804999,
Erick,Madis,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,2,29,462.96225,
Ryan,Madis,Cascade Park Cyclocross,2010-10-24,Men Junior  10-18 ,1,5,,
Veda,Gerasimek,Wendy Park Cyclocross,2010-09-12,Women Junior  10-18 ,1,3,,
Alexandra,Bercaw,Wendy Park Cyclocross,2010-09-12,Women Junior  10-18 ,2,3,,
Melody,Gerasimek,Wendy Park Cyclocross,2010-09-12,Women Cat 4   ,1,2,,
Erick,Madis,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,3,36,468,
Ryan,Madis,Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,1,4,,
Allen,Morris,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,11,27,404.39808824902,
Randy,Morris,Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,24,24,698.549158184,
