Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,39,63,580.60099111792,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 4 Senior 10-99,8,24,495.25204535906,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,B Race,4,24,392.96064500365,
Oakley Night Cap Cross,2011-10-15,M Cat 4,7,54,432.97089917297,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,B Race,4,20,393.37365294029,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,9,16,429.7792432117,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,4,33,423.82932331674,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,B Race,4,27,365.89204026055,
Fontenelle GP,2012-10-6,Men Cat 4 Senior ,6,20,425.99660749937,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 1/2/3/4 Single Speed ,2,3,,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,9,21,444.8018307756,
NMCX #1,2014-09-21,Men Single Speed,7,9,488.16447175979,
NMCX #2,2014-10-5,Men  CAT 4/5,9,17,499.08713502848,
NMCX #3,2014-10-11,Men  CAT 4/5,DNF,20,711.48916588441,
NMCX #5,2014-10-18,Men  CAT 4/5,6,15,497.9751241147,
NMCX #6,2014-10-19,Men  CAT 4/5,7,21,482.26709765721,
NMCX #9,2014-11-1,Men  CAT 4/5,12,44,471.48500763098,
NMCX #10,2014-11-9,Men  CAT 4/5,8,22,466.81906467168,
2023 Trek CX Cup,2023-10-13,Men  Masters 55+,1,27,305.33677977312,
