Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross,2011-12-10,Cat B Men,4,63,276.34400670537,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,9,69,331.81502148009,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,17,79,277.22250510101,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,65,87,272.4762410639,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,DNF,26,317.5201918628,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,49,62,288.14020389988,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,57,68,311.56648916374,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,11,19,244.73181032735,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,DNF,85,322.79671450654,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,50,67,272.18854910153,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,50,62,277.46503297501,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,DNF,22,314.17622255777,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,17,19,276.53969256799,
UTCX #5 Halloween Cross,2013-10-26,Men A,20,23,277.80251031789,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,10,16,256.61075362697,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,10,15,281.24480580955,
