Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids Cyclocross Series,2019-08-7,Category 5 Women,1,6,525.74986151875,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Women,1,5,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 5,1,19,510,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,1,11,481.91295931943,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,1,15,471.45794236764,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,4,16,485.53440701404,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,1,11,429.05827417946,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,6,13,482.92304481333,
CrossWord CX Challenge,2019-10-19,Category 2/3 Women,1,1,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,4,21,423.88779117542,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,5,21,428.35577833207,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,4,16,437.83146018087,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,5,13,454.25740897254,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,7,20,451.67495162645,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,6,18,437.5379644273,
Bridge City CX,2019-11-24,Wome 1/2/3,10,39,386.36796893003,
Left Coast CX,2021-08-29,Category 2/3 Women,1,3,,
Twilight Cyclocross,2021-09-21,Women Category 2/3,3,3,,
Twilight Cyclocross,2021-09-28,Women 2/3,2,2,,
Heiser Farms CX,2021-10-2,Category 2/3 Women,2,8,420.45276886095,
Twilight Cyclocross,2021-10-5,Women 2/3,1,1,,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,5,13,453.93512096354,
Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,1,9,407.54292677415,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,1,12,395.44773367572,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Women,1,7,405.93150624128,
Het Meer,2022-09-4,Category 1/2 Women,7,8,446.49362959387,
Het Meer,2022-09-4,Singlespeed Women,2,10,383.67131632303,
Twilight Cyclocross,2022-09-6,Women 1/2,2,2,,
Corn Cross,2022-09-11,Category 1/2 Women,6,9,417.95409357457,
Corn Cross,2022-09-11,Singlespeed Women,1,6,381.41221728589,
Twilight Cyclocross,2022-09-13,Women 1/2,2,2,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Women,4,5,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Women,1,9,416.66201130313,
Het Meer CX,2023-09-3,Cat 1/2 Women,8,10,435.20339381782,
Het Meer CX,2023-09-3,Singlespeed Women,4,18,416.19058637329,
Corn Cross,2023-09-10,Category 1/2 Women,12,15,447.6267815383,
Corn Cross,2023-09-10,Singlespeed Women,1,19,374.89534836201,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Women,5,8,423.47369356466,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Women,2,8,432.12325066303,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Women,3,3,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Women,2,8,432.12325066303,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Women,1,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Women,2,11,436.82616926634,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Women,4,7,440,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,3,13,383.45736901166,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,6,12,386.39833854379,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,4,13,402.4403874698,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,8,11,431.83522405242,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,4,16,412.62099283667,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,4,6,396.33811250476,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,3,25,370.60270435681,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,12,15,472.38141254413,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,3,16,385.24651078206,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Women,4,6,421.13241835228,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Women,1,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Women,1,4,,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,4,6,405.13017625985,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Women,4,8,457.85136788146,
