Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,29,39,446.07391485042,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,12,54,434.92636115119,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,27,33,457.53755367505,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,2,70,424.72759202814,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,18,35,406.07843344409,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,1,40,380.75275508556,
Wendolowski Farm Cross,2017-09-7,Men B,1,20,406.07843344409,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,2,88,384.83179798253,
Quad CX 2017,2017-09-10,Men Cat 4,2,35,385.66133734533,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,8,66,394.40453419579,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,1,57,368.54601713844,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,13,35,357.31762101992,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,DNF,84,491.49401626169,
Race to Rescue Mutts,2017-11-25,A,2,13,330.55638980592,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,14,62,343.87063757398,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,19,28,337.74369327162,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,17,47,369.77415777446,
Wendolowski Farm Cross,2018-09-5,A Race,36,37,549.23166365889,
Quad CX 2018,2018-09-9,Men 3/4,23,49,410.30675994048,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,9,25,364.63893278828,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,10,25,366.4622841189,
Minuteman CX,2018-10-7,Men 3,20,32,406.39039552287,
BossCross,2018-10-8,Fat Bike,3,12,390.35192402752,
CHESHIRE CROSS,2018-11-3,Cat 3,9,19,389.23056119783,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,29,65,365.14637937708,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,44,72,402.87871650792,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,44,68,414.67382133414,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,7,36,357.3642604272,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,86,94,514.90295819224,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,DNF,27,531.67701926385,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,16,25,357.29302087835,
Banned - Battle of Great Falls,2019-09-11,Open Race As,DNF,13,436.98664844746,
