Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,44,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,30,90,502.95156607219,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,36,99,513.80127805679,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,62,98,591.01424435652,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,37,101,506.78694404531,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,57,98,570.15462924722,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,61,96,604.51085596122,
Campton Cross,2013-11-3,Men Cat 4/5 Open,37,100,502.03118460961,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,21,56,504.37597113551,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,16,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,35,100,501.41128105767,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,62,100,577.00276869806,
Hopkins Cross,2014-10-5,Single Speed Open,37,60,509.31432917974,
Hopkins Cross,2014-10-5,Men Cat 4/5,26,96,494.64082975539,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,31,95,473.90520062505,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,29,50,546.15928018867,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,28,94,466.36823344084,
Campton Cross,2014-11-2,Men Cat 4,DNF,99,699.36069708727,
Campton Cross,2014-11-2,Men Open Single Speed,47,70,528.50325615086,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,22,73,454.52061443475,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,37,86,485.73353571737,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,36,104,473.21568806021,
Hopkins Park CX,2015-10-4,Single Speed Open,39,70,445.79625006263,
Hopkins Park CX,2015-10-4,Men Cat 4,99,105,650.73752990433,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,57,82,556.27291905162,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,50,100,525.79021628913,
Campton Cross,2015-11-1,Men Cat 4,42,97,511.78276822394,
Campton Cross,2015-11-1,Men Open Single Speed,34,59,475.28305154162,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,43,90,500.7287027177,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,31,62,443.58730617587,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,22,81,480.13718489994,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,6,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,28,101,459.3479579043,
Hopkins Park CX,2016-10-2,Men Cat 4,69,96,583.83659256936,
Hopkins Park CX,2016-10-2,Open Single Speed,47,75,522.65324523254,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,38,103,455.84970162041,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,39,63,476.79919716402,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,14,96,391.13917562919,
Campton Cross,2016-10-30,Men Cat 4,44,99,475.63540184274,
Campton Cross,2016-10-30,Men Cat 4/5,44,105,498.87186977752,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,13,56,442.48546647482,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,10,14,568.29123208688,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,24,42,520.49301592895,
Beverly Bike CX,2017-10-9,Men Cat 4,38,90,472.05869677068,
Beverly Bike CX,2017-10-9,Open Single Speed,33,62,453.83379744906,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,32,74,471.98809932612,
Campton Cross,2017-10-29,Men Cat 4,28,81,450.62956220578,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,14,28,440.1012259,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,8,13,421.22776524307,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,11,70,413.61943194797,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,10,16,486.24378164391,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,8,28,440.98979109198,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 30+,3,5,,
Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,20,25,511.61166011186,
