Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,20,70,502.97142857143,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,19,70,470.4006122449,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,21,24,384.71034783358,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,22,22,586.32191550187,
Peak Season Cyclocross #4,2008-01-27,B Men,6,46,348.18452045764,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,43,76,408.61959204014,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,60,61,502.54443391407,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,70,73,577.95376117175,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,55,62,547.94324117357,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,43,55,550.03016635095,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,31,61,491.42275886588,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,21,40,495.18784204526,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,25,41,497.01700594623,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,23,38,495.52800025168,
Surf City CX #3,2013-11-17,Men: 35+ B (3/4),10,21,421.89928406199,
San Jose Supcat,2013-12-14,35+ B Master Men,10,24,409.28335980819,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),51,95,414.19158437624,
Vallejo Cougar,2014-10-4,35+ B Master Men,25,31,511.35242664088,
Lion of Fairfax,2014-10-12,35+ B Master Men,31,37,592.96554375342,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,10,13,483.13996999956,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,26,38,509.58425217436,
