Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 3,36,42,452.87432133332,
Back 2 Basics Cyclocross,2016-08-24,Men A,25,27,482.03147235927,
Back 2 Basics Cyclocross,2016-08-31,Men A,30,32,444.65047486294,
Cyclo X Valmont,2016-09-17,Men MM 40+,29,42,422.32957024461,
Back 2 Basics Cyclocross,2017-09-20,Men B,DNF,36,568.8703908331,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,19,40,449.45450450555,
BUTTER Ranch CX Training Series #2,2017-09-26,Men B,5,9,482.40872693089,
Primalpalooza,2017-10-1,Men MM 40+ 3,18,44,456.20710797121,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,DNF,44,573.24508965839,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,20,33,486.60789236106,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,23,37,475.98723547307,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,11,33,415.53236490584,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,4,17,389.88597245808,
Back 2 Basics CX,2019-09-18,Men A,24,34,367.47538683031,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,3,34,361.97282507754,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,7,33,374.43657383186,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,DNF,25,533.31238402108,
Schoolyard Cross,2019-10-19,MM 40+ 3,5,20,386.34681991977,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,10,30,410.08189576794,
Feedback Cup,2019-10-26,Men MM 40+ 3,7,31,378.48851477627,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,23,34,466.97328645951,
Cross of the North Day 1,2019-11-9,Men MM 40+ 3,1,38,344.5708515723,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,2,21,360.78284282681,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,6,30,362.67149073772,
