Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,33,33,602.16593611135,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men 45+,3,8,,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,12,28,415.30528688072,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,2,52,336.42410229668,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,1,26,329.01018445056,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,15,38,338.74385923171,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 45+,9,18,378.49805735663,
Monkey Cross #2,2010-11-27,Men 35B,2,24,313.07116718694,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,22,39,372.30398706069,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,17,73,308.16935602374,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,12,70,277.94884221398,
Folsom Cyclebration,2011-10-2,Mens B 45+,1,14,347.6872089693,
Sacramento CX #2,2011-10-8,Men A45+,1,8,337.25156264746,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A 35+,3,4,,
Rodeo cx #1,2011-10-19,Men Masters 40+,15,16,486.47219818183,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,12,37,303.54142203504,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens A 35+,1,3,,
Rodeo cx #3,2011-11-2,Men Masters 40+,3,13,354.9750670661,
Rodeo cx #3,2011-11-2,Men B35+,16,22,488.5960104507,
Sacramento CX #4,2011-11-5,Men A45+,8,10,395.25573558863,
Rodeo Cross #4,2011-11-9,Men B,5,23,345.97166387439,
Rodeo Cross #4,2011-11-9,Men Masters 40+,1,11,315.37972679992,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,7,46,394.52228199379,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,13,34,318.16401103237,
Rodeo cx #5,2011-11-16,Men B,4,18,350.80148738893,
Rodeo cx #5,2011-11-16,Men Masters 40+,1,14,342.24672712074,
SSCXWC,2011-11-20,Open Men,13,40,284.32272488129,
Rodeo Cross #6,2011-11-23,Men B,5,15,372.02090319881,
Rodeo Cross #6,2011-11-23,Men Masters 40+,1,6,325.11232517636,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ As,7,10,400.37178983353,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,14,41,313.49542464484,
Rodeo Cross #7,2011-11-30,Men B,4,18,346.32041592511,
Rodeo Cross #8,2011-12-7,Men B,11,15,431.31874558788,
Rodeo Cross #8,2011-12-7,Men Masters 40+,1,10,337.92209910671,
Cross Vegas,2012-09-19,Men 1-2 Senior ,42,61,353.80982778669,
Sacramento CX #2,2012-10-7,Single Speed B,1,10,352.32191942075,
Sagebrush CX #2,2012-10-13,Men's A 35+,1,3,,
Sagebrush CX #3,2012-10-27,Singlespeed,1,5,,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men   A 35 +,1,3,,
Folsom RodeoCX #2,2012-10-31,Men B35+,1,13,361.67333826763,
Folsom RodeoCX #2,2012-10-31,Men Master 45+,4,5,,
Sacramento CX #4,2012-11-3,Men A45+,9,16,378.04109893623,
Sacramento CX #5,2012-11-4,Men A45+,12,12,455.56041325364,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,18,37,360.11757163044,
Folsom RodeoCX #4,2012-11-14,Men B35+,1,26,342.03896100479,
Folsom RodeoCX #4,2012-11-14,Men Master 45+,3,10,391.10999496803,
Sagebrush CX #5 Davis Creek,2012-11-17,Men's A,3,6,355.20450127205,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,11,14,412.03263701992,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,27,30,458.7587645852,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,39,60,397.6697225876,
Sagebrush CX - Hidden Valley,2013-09-28,Singlespeed,2,3,,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,2,8,351.59100617852,
Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,14,19,461.4551441626,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men B 35+  Cat 3/4/5,2,13,352.62734972147,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,1,16,345.78644750748,
CrossReno,2015-09-19,Men 55+ Open,3,6,343.91426998317,
Folsom Rodeocross,2015-10-21,B35+ (open),7,26,441.63981629138,
Truckee Bike Park,2015-10-24,Men Open  Singlespeed,1,2,,
Sierra Point Night Cross,2015-11-7,Men 55+,1,21,381.63673772419,
Sierra Point Repechage,2015-11-8,M Men 55+,2,17,410.55054913025,
Nevada State Cyclocross Championships,2015-12-12,Men A 55+ ,1,3,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,5,26,395.8812897787,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A 45+  P/1/2/3/4,2,3,,
CrossReno,2016-10-1,Men A 55+ Open,2,5,,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men SS  35+ P/1/2/3/4,3,1,,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),5,25,377.2987142115,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45+ Cat P/1/2/3/4,3,4,,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,3,22,335.23486412895,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat P/1/2/3,9,12,368.16553108084,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,14,42,363.73398927456,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,13,41,360.21952905563,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat P/1/2/3,12,12,360.66521397693,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,5,18,352.31270982284,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,5,15,370.62633101733,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,1,18,356.72197288996,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,7,13,405.48293688537,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,3,9,366.19621691739,
CX Nation Cup,2017-11-26,Men 55+,1,19,360.78700080051,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,7,24,366.59406487826,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,9,12,302.44894350423,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,5,19,348.68972406584,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,27,64,392.96547744659,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,26,50,389.99838621259,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,91,135,399.87486212516,
RenoCross,2018-09-19,Wheelers & Dealers Open,28,54,410.39528849347,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,16,17,569.90270165287,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,10,25,468.35047538957,
Rodeo Cross #1,2022-09-28,C35+ Men,4,47,423.46957448428,
