Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,2,50,449.29305446601,
Georgia Cross #2 - Savannah,2008-10-19,Men C,5,30,479.38166755286,
Georgia Cross #3 - Conyers,2008-11-2,Men C,3,67,462.34841711317,
Georgia Cross #4 - Rome,2008-11-9,Men C,3,49,464.22708444107,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,5,42,473.08365898692,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,3,46,466.04347826087,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,7,24,290.19202161398,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,12,22,336.07232142857,
Georgia Cross Series--Augusta,2009-10-25,Singlespeed,5,23,360.62929576524,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,10,25,307.55765938877,
Georgia Cross #5 - Savannah,2009-11-8,Single Speed,7,15,360.54350252432,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,8,20,296.01412618557,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,5,23,353.56047072512,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,7,16,333.90377097629,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,3,15,327.57498333001,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,9,20,308.85738218437,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,5,23,345.72477105802,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,10,20,318.49813674272,
Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,5,19,339.37050663685,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,10,20,333.27580697476,
Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,3,15,344.03305168903,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,5,18,280.49624613231,
Georgia CX #2: Lake Olmstead,2010-10-10,Single Speed,2,13,328.5071075297,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,6,13,313.65856386679,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,3,17,265.2324861044,
Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,1,19,322.37277872217,
Georgia CX #4: OSP,2010-10-23,Masters 35+,3,13,291.30228157819,
Georgia CX #4: OSP,2010-10-23,Single Speed,2,13,311.44148844978,
Georgia CX #5: OSP,2010-10-24,Masters 35+,10,10,417.4096553777,
Georgia CX #5: OSP,2010-10-24,Single Speed,1,11,318.33361428404,
Georgia CX #6: Life University,2010-10-31,Single Speed,1,15,306.19135253538,
Georgia CX #6: Life University,2010-10-31,Masters 35+,5,21,273.13429249435,
Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,2,19,307.16145774842,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,6,20,278.24563103881,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,8,12,332.92431683393,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,1,15,315.09805266856,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,2,19,261.55522996907,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,6,11,282.32769877864,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,3,18,264.46332900827,
Georgia CX #10: Elks Aidemore,2010-12-5,Single Speed,3,22,302.96664852635,
Georgia CX #1,2011-10-2,Masters 35+,5,26,283.90998392196,
Georgia CX #2,2011-10-9,Masters 35+,7,23,292.13636740905,
Georgia CX #3,2011-10-22,Masters 35+,3,17,264.60866139325,
Georgia CX #4,2011-10-23,Masters 35+,6,15,280.55232539283,
Georgia CX State Champs,2011-12-4,SINGLE SPEED,2,20,268.0760540378,
Georgia CX:  Augusta,2011-12-11,SINGLE SPEED,1,17,265.96812508725,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 45-99,2,13,331.83721600359,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,1,19,317.99051601502,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Masters 45-99,1,11,303.02088056813,
Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Masters 45-99,1,8,308.72472641239,
Savannah Superprestige Day 1,2012-10-28,Men Cat 1/2/3/4 Masters 45-99,1,8,307.22206146665,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Masters 45+,3,15,310.10917952297,
Macon Octoberfest,2014-10-19,Men Masters 45+ Cat 1/2/3,3,14,329.92581725972,
Patriots Park CX,2014-11-9,Men Masters 45+ Cat 1/2/3,9,16,371.08011588905,
