Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,158626,Connor,Wingler,Midwest Devo,,466586,375.98730359237,355.49783666075,
Men Junior 9-18 Open,2,128336,Henry,Conaway,Midwest Devo,,489115,446.54287305426,364.16588191927,
Men Junior 9-18 Open,3,113611,Eddie,Stillman,Midwest Devo,,434541,387.27119410796,372.83392717778,
Men Junior 9-18 Open,4,128339,Calvin,Conaway,Midwest Devo,,489116,463.15911302168,381.5019724363,
Men Junior 9-18 Open,5,124683,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,420.88417987573,390.17001769482,
Men Junior 9-18 Open,6,144161,Sam,Burkle,None,,518737,511.05511189115,398.83806295333,
Men Junior 9-18 Open,7,128337,Kyle,Andersen,Three Rivers Velo Sport Racing,,414364,428.07726795913,407.50610821185,
Men Junior 9-18 Open,8,147813,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,535.80912981603,416.17415347037,
Men Junior 9-18 Open,9,159449,Lunden,Olinger,Midwest Devo,,541657,380.67633926451,424.84219872888,
Men Junior 9-18 Open,10,161016,John,Tanner,Freewheelin' Community Bikes,,,472.36779111476,433.5102439874,
Men Junior 9-18 Open,11,158644,L.j.,Shrieve,Midwest Devo,,541412,476.00167280309,442.17828924592,
Men Junior 9-18 Open,12,91983,Matthew,Albert,Midwest Devo,,456636,466.33177080622,450.84633450443,
Men Junior 9-18 Open,13,128343,Dane,Campbell,Midwest development cycling,,488606,549.78212841147,459.51437976295,
Men Junior 9-18 Open,14,161018,Devlin,Defosse,,,,630.29395450293,468.18242502147,
Men Junior 9-18 Open,15,138413,William,Palmer,Midwest Devo/Zionsville West Middle School,,493967,572.24219664905,476.85047027998,
Men Junior 9-18 Open,16,171581,Broden,Kelly,Midwest DEVO,,535285,458.4104834598,485.5185155385,
Men Junior 9-18 Open,17,144120,Warner,Shrieve,Midwest Devo,,518637,605.04327749913,494.18656079702,
Men Junior 9-18 Open,18,144118,Jack,Palmer,Midwest Devo/Zionsville West Middle School,,517030,624.28912707559,502.85460605553,
Men Junior 9-18 Open,19,159450,Elliott,Yockey,None,,542004,527.52576851757,511.52265131405,
Men Junior 9-18 Open,20,158637,Brenden,Shrum,MIDWEST DEVO,,,494.33830295218,520.19069657257,
Men Junior 9-18 Open,21,161017,Anson,Sperry,Midwest Devo,,542771,601.00483434584,528.85874183108,
Men Junior 9-18 Open,22,158636,Braden,Shrum,MIDWEST DEVO,,,516.1855272074,537.5267870896,
Men Junior 9-18 Open,23,145157,Jack,Helvie,MidWest Devo,,518826,680.34720570493,546.19483234812,
Men Junior 9-18 Open,24,158641,Owen,Ascioti,Midwest Devo,,530109,465.65101855496,554.86287760663,
Men Junior 9-18 Open,25,158639,Hadley,Caldwell,Midwest Devo,,542492,448.6338851476,563.53092286515,
Men Junior 9-18 Open,26,158640,William,Grathwohl,Midwest Devo,,,468.78031075059,572.19896812367,
Men Junior 9-18 Open,27,158642,Nolan,Cummings,Midwest DEVO,,,477.69926775687,580.86701338218,
Men Junior 9-18 Open,28,159452,Levi,Matthews,Midwest DEVO,,,514.3522896297,589.5350586407,
Men Master 35+ Open,1,34829,Chris,Bowman,grey goat sports,,79229,297.60355089963,290.71330616483,
Men Master 35+ Open,2,987,Weston,Schempf,SEAVS/Haymarket pb VanDessel,,122030,286.45956740016,306.92773478867,
Men Master 35+ Open,3,124728,William,Hallberg,Dash Racing Team,,14742,362.1533430747,323.14216341251,
Men Master 35+ Open,4,58610,Scott,Helvie,Bicycle Garage Indy,,152565,434.72485617272,339.35659203635,
Men Master 35+ Open,5,125479,Brett,Conaway,World Bicycle Relief,,486284,366.29006896037,355.57102066019,
Men Master 35+ Open,6,121742,Stephan,Gregoire,None,,518880,402.64554106717,371.78544928402,
Men Master 35+ Open,7,91616,Michael,Hemelgarn,DRT,,262921,406.9743705053,387.99987790786,
Men Master 35+ Open,8,40062,Chad,Nay,None,,282137,503.93885292376,404.2143065317,
Men Master 35+ Open,9,78035,Michael,Keppler,Speedway Wheelmen,,195291,404.2143065317,420.42873515554,
Men Master 35+ Open,10,78623,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,330,436.64316377938,
Men Master 35+ Open,11,80435,Matt,Emmert,None,,290394,425.6089233602,452.85759240322,
Men Master 35+ Open,12,58800,Brad,Hayes,J's Bike Racinmg,,333804,384.20150131076,469.07202102705,
Men Master 35+ Open,13,120883,David,Palmer,World Bicycle Relief,,457445,414.14959186019,485.28644965089,
Men Master 35+ Open,14,66089,Jay,Lorentz,Speedway Wheelmen,,357342,459.76866326453,501.50087827473,
Men Master 35+ Open,15,90307,Brett,Yockey,None,,440154,696.47931479418,517.71530689857,
Men Master 35+ Open,DNF,13832,Dave,Bradley,Sith Cycling,,283667,539.13481400838,550.14416414625,
Men Master 50+ Open,1,110717,Bryan,Boggs,Zipp Masters Team,,296044,339.2092478419,313.65737095096,
Men Master 50+ Open,2,75566,Patrick,Hirschfeld,Dash Racing,,373456,350.04370474217,334.7090214919,
Men Master 50+ Open,3,75439,Todd,Andersen,Three Rivers Velo Sport Racing,,1584,361.09568881848,355.76067203284,
Men Master 50+ Open,4,144154,Larry,Lenne,Team Heroes,,496863,395.88662156037,376.81232257379,
Men Master 50+ Open,5,161013,John,Kelly,Devo Support,,18827,403.3768030468,397.86397311473,
Men Master 50+ Open,6,80436,Jim,Jensen,Gray Goat Sports,,387449,414.47602018893,418.91562365568,
Men Master 50+ Open,7,6189,Scott,Bond,Speedway Wheelmen,,190551,460.38338385155,439.96727419662,
Men Master 50+ Open,8,58614,Matt,Curry,Team Nebo Ridge,,349744,481.56183826516,461.01892473757,
Men Master 50+ Open,9,51815,Timothy,Gavin,Team Nebo Ridge,,12969,484.70271261428,482.07057527851,
Men Master 50+ Open,10,66060,Michael,Conaway,Speedway Wheelmen,,180478,488.7501299498,503.12222581946,
Men Master 50+ Open,11,106073,Chuck,Warren,None,,418097,546.35032840899,524.1738763604,
Men Master 50+ Open,12,76181,Steve,Schaub,Team Solo,,82318,471.7318041289,545.22552690135,
Men Master 50+ Open,13,128329,Barry,Wilham,Gray Goat,,398958,461.65446562358,566.27717744229,
Men Master 50+ Open,14,82531,Mark,Hamilton,Fort Wayne Outfitters,,244211,610.26765562642,587.32882798324,
Men Master 60+ Open,1,3265,Dennis,Barber,Bicycle Station,,113491,,,
Men Master 60+ Open,2,22819,Craig,Reynolds,J's Bikes Racing,,274621,,,
Men Master 60+ Open,3,40072,Steven,Vorderman,DRT,,50616,,,
Men Master 60+ Open,4,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,,,
Men Senior  Cat 1/2/3,1,17753,Michael,Larson,Team Handmade,,234067,254.0517713319,254.0517713319,
Men Senior  Cat 1/2/3,2,24755,Vance,Fletcher,DASH Racing,,278921,296.97500590754,293.31979125621,
Men Senior  Cat 1/2/3,3,66063,Ryan,Burnette,None,,401436,305.02439401005,317.80674377528,
Men Senior  Cat 1/2/3,4,128325,Andrew,Chandler,A-D Racing,,401969,384.45436402199,342.29369629435,
Men Senior  Cat 1/2/3,5,24998,William,Sherman,Shamrock Cycles,,134321,346.82238386055,366.78064881341,
Men Senior  Cat 1/2/3,6,133045,Zachary,Andrews,None,,460597,398.08083864297,391.26760133248,
Men Senior  Cat 1/2/3,7,125492,Adrian,Ortiz,Purdue Cycling,,390017,444.24786226881,415.75455385155,
Men Senior  Cat 1/2/3,8,124713,Nathan,Damm,The Bicycle Station,,275551,411.46079380966,440.24150637062,
Men Senior  Cat 1/2/3,9,75578,Marek,Hayes,J's Bikes Racing,,386461,473.94223689101,464.72845888969,
Men Senior  Cat 1/2/3,10,83159,Tristin,Cooper,Union College,,371811,509.26458363093,489.21541140876,
Men Senior  Cat 4/5,1,158626,Connor,Wingler,Midwest Devo,,466586,375.98730359237,343.19955184116,
Men Senior  Cat 4/5,2,110754,Max,Palmer,Midwest Devo/Zionsville West Middle School,,454220,419.05517630526,358.31914733385,
Men Senior  Cat 4/5,3,158651,Robert,Shrum,Bicycle Outfitters Indy,,397555,400.26465110553,373.43874282655,
Men Senior  Cat 4/5,4,146581,Marc,Spratt,None,,475037,391.9727084992,388.55833831924,
Men Senior  Cat 4/5,5,141856,Chris,Carr,Motion Cycling,,375280,540,403.67793381193,
Men Senior  Cat 4/5,6,125484,Neal,Ward,The Fitness Lab,,378920,446.77859437659,418.79752930462,
Men Senior  Cat 4/5,7,161011,William,Hirschfeld,,,468740,421.90533776993,433.91712479732,
Men Senior  Cat 4/5,8,40062,Chad,Nay,None,,282137,503.93885292376,449.03672029001,
Men Senior  Cat 4/5,9,110513,Brad,Gilders,Palomino American Cyclocross,,424987,470.14716390847,464.1563157827,
Men Senior  Cat 4/5,10,137732,Kyle,Jamison,,,539066,544.9026633865,479.27591127539,
Men Senior  Cat 4/5,11,110714,Jacob,Banks,Marian University Cycling Team,,440034,497.97658441801,494.39550676809,
Men Senior  Cat 4/5,12,84939,Phillip,Emmert,Midwest Devo,,473796,477.9240930105,509.51510226078,
Men Senior  Cat 4/5,13,159446,Mark,Zhao,K&G Bike Center,,501162,591.38446046869,524.63469775347,
Men Senior  Cat 4/5,14,138416,Nick,Garside,Mid West Devo Support Crew,,541088,576.91402552372,539.75429324616,
Men Senior  Cat 4/5,15,128339,Calvin,Conaway,Midwest Devo,,489116,463.15911302168,554.87388873885,
Men Senior  Cat 4/5,16,101658,Terry,Mcdonald,Dash Racing,,376337,559.98699963635,569.99348423155,
Men Senior  Cat 4/5,17,101671,John,Matthews,Bicycle Outfitters Indy,,163588,550.49472721436,585.11307972424,
Men Senior  Cat 4/5,18,157570,Justin,Swing,None,,335368,588.82208405815,600.23267521693,
Men Senior  Cat 4/5,19,83152,Nate,Lake,Dash Racing,,395247,539.50858649232,615.35227070962,
Men Senior  Cat 4/5,20,159274,Kenny,Byrge,None,,542768,608.55785302651,630.47186620232,
Men Senior  Cat 4/5,21,158661,Derek,Groves,None,,536557,579.78117258956,645.59146169501,
Men Senior  Cat 4/5,22,138422,Ryan,Baber,None,,494002,616.10539599771,660.7110571877,
Men Senior  Cat 4/5,23,72222,Andy,Williams,None,,,526.44057915234,675.83065268039,
Men Senior  Cat 4/5,24,147908,Russell,Sproessig,None,,520070,645.04642172515,690.95024817308,
Men Senior  Cat 4/5,25,61180,Shawn,Wickham,Nebo Ridge,,321176,666.65931889146,706.06984366578,
Men Senior  Cat 4/5,26,153582,Timothy,Banks,Parents of Midwest Devo,,457572,686.76915144872,721.18943915847,
Men Senior  Cat 4/5,DNF,158659,Brian,Enlow,None,,,580.67826254298,751.42863014385,
Men Senior  Cat 4/5,DNF,88909,Mike,Weimer,None,,,697.45954964009,751.42863014385,
Men Senior  Single Speed,1,50241,Mike,Minichiello,World Bicycle Relief,,332444,,,
Men Senior  Single Speed,2,83342,Tyler,Conant,Dash Racing,,389918,,,
Men Senior  Single Speed,3,93564,Randy,Witte,The Bicycle Station,,88983,,,
Men Senior  Single Speed,4,15617,John,Porter,Fit Livin',,389740,,,
Men Senior  Single Speed,5,159273,Keith,Woods,Dash Racing,,474579,,,
Women Junior 9-18 Open,1,157580,Audrey,Baker,Midwest Devo/Team Heroes,,541467,666.68258606261,557.47911327778,
Women Junior 9-18 Open,2,158645,Brinley,Shrum,MIDWEST DEVO,,,573.36343429086,593.88027087272,
Women Junior 9-18 Open,3,158647,Emma,Balding,Midwest Devo,,539332,618.21769057248,630.28142846767,
Women Junior 9-18 Open,4,158646,Katie,Smock,Midwest Devo,,535361,635.93414740582,666.68258606261,
Women Junior 9-18 Open,5,161871,Sarah,Banks,Singleton Coaching,,529891,711.69753022702,703.08374365755,
Women Junior 9-18 Open,6,158648,Emma,Garside,MidWest Devo,,541089,675.0932681524,739.48490125249,
Women Junior 9-18 Open,7,161873,Margret,Baker,Midwest Devo/Team Heroes,,,760.68383899483,775.88605884743,
Women Senior  Cat 1/2/3,1,119917,Eliza,Gregoire,Yokohama Racing p/b BikeLine/SingletonCoaching,,457222,,,
Women Senior  Cat 1/2/3,2,153584,Michelle,Hance,Team Heroes,,522864,,,
Women Senior  Cat 1/2/3,3,124312,Sarah,Larson,Lady Gnar Shredders,,289203,,,
Women Senior  Cat 4/5,1,149237,Caroline,Shrieve,Midwest Devo Support Crew,,541411,,,
