Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,10,57,309.73883460291,
Dirty Wooden Shoe CX,2009-10-3,Cat 1/2/3 Men,4,11,257.93528785307,
Olde Towne Vande Cross,2009-10-11,Men - 1/2/3,2,4,,
Devils CX,2009-11-15,Men's Open,3,4,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,15,44,344.96930040897,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,27,47,387.98437266127,
Devils CX - EICE#2,2010-10-10,Mens Open,DNF,5,,
Oakley Night Cap Cross,2010-10-15,Men 1/2/3,4,13,259.88492972191,
Bobbers CX#2 - EICE #3,2010-10-16,Men Open,3,10,292.43423502968,
Middle Park Madness - EICE#4,2010-10-17,Men Open,5,9,332.05503943321,
Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,4,25,269.7629644305,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,8,22,296.89489543178,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,7,24,280.05915646886,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,DNF,21,412.65948999516,
Capitol City CX #1,2011-09-24,Men 1/2/3,5,19,287.8046059302,
Capitol City CX #2,2011-09-25,M 1/2/3,3,16,274.74270105552,
Dirty Wooden Shoe,2011-10-1,M 1/2/3,2,11,279.75277545173,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,5,30,253.42961900516,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,3,9,289.68867198096,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,6,13,262.65287134438,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,18,32,308.7099247746,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,13,39,281.95831866288,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4  ,5,7,296.05184739346,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,4,12,280.91679955097,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,2,22,266.1936519745,
Spooky Cross Day 2,2012-10-28,Men Pro/Cat 1/2/3  ,3,25,265.31539794226,
Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,1,14,254.29864422634,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,12,34,298.07388111971,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,32,36,372.61606142743,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,18,36,327.39085626088,
Palooza Cross,2013-08-24,Men Open 1/2/3,3,12,275.84696539269,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,1,13,275.55800399664,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,3,13,288.41857097987,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,3,15,277.96173559851,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,2,25,256.10607751033,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,DNF,36,467.91510799788,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,1,25,258.70845034112,
Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,3,18,280.65343426905,
Devils Cross 2K13,2013-11-9,Men Cat 1/2/3/4/5,1,8,267.53875449792,
Jingle Cross Day 1,2013-11-15,Men Cat 2,4,44,272.20569121031,
Jingle Cross Day 2,2013-11-16,Men 2,3,47,274.94585569529,
Jingle Cross Day 3,2013-11-17,Men 2,1,48,277.98650576518,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,7,27,279.68057310278,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,1,16,249.66471924701,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,5,39,249.70992824652,
Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,4,25,265.88407438381,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,3,15,273.12410960805,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,2,18,246.12657156524,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,3,27,248.00380355814,
Devils Cross 2K14,2014-11-8,Men open,1,8,271.67910807292,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,25,55,265.13663263418,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,45,64,298.3702185752,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,26,53,255.06386901149,
Chamois Time Cyclocross Race,2015-09-16,Men A,2,21,224.88055128481,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,5,42,255.53635708015,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,4,27,245.89390507798,
Psyclofest,2015-10-4,Men Open,1,14,235.67471474164,
Bobbers Cross,2015-10-24,Men Open,5,26,281.77793823923,
Spooky Cross Day 2,2015-11-1,Men Pro/Cat 1/2/3,9,29,292.65258392308,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,7,47,255.20981741968,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,3,26,268.24644223735,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,4,26,274.3241755329,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,9,32,318.23070513227,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,8,35,290.6589307685,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,12,39,297.46927710087,
Bobbers Cross,2016-10-23,Men single speed,5,17,370.16908664737,
Bobbers Cross,2016-10-23,Men open,6,24,308.72358174297,
Spooky Cross Day 2,2016-10-30,Men Pro/Cat 1/2/3,5,22,276.13652792271,
Morgan Cross,2016-11-5,Men Pro/Cat 1/2/3,2,10,272.78637206747,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,4,24,279.89589021347,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,7,28,268.59325152158,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,DNF,25,411.73021507256,
Chamois Time Cyclocross Race,2018-09-13,Men  A,7,22,295.17770299947,
Creekside Midweek Mayhem,2018-09-20,Men  A,2,18,294.64033488589,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,20,29,358.16125014819,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,21,33,336.75278215759,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,10,25,302.91977045557,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,15,41,302.23172828141,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,8,35,310.16946859174,
Community Cross,2022-09-13,Men A,19,32,358.03466752772,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,4,18,282.13350376324,
Community Cross 2023,2023-09-19,Men  A,3,21,267.87786452198,
