Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125869,Sonja,Ebert,Dialed Cycling Team,39:40:00,,,,
Athenas,2,184737,Chelsea,Powell,Team Finger,43:05:00,,,,
Athenas,3,188283,Libby,Emond,Rolling Thunder p/b The Missing Link,43:42:00,,,,
Athenas,4,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,45:38:00,,,,
Category 1/2 Masters 35+ Men,1,1809,Shannon,Skerritt,,1:00:34,,254.12570810806,242.47475126383,
Category 1/2 Masters 35+ Men,2,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,1:01:31,,287.11620166417,246.46849333993,
Category 1/2 Masters 35+ Men,3,68094,Fred,Mills,,1:01:44,,266.76042928978,250.46223541604,
Category 1/2 Masters 35+ Men,4,87205,Nate,Youngs,Therapeutic Associates Pacific Office Cycling,1:01:54,,322.38727361456,254.45597749215,
Category 1/2 Masters 35+ Men,5,8912,Geoff,Rice,Team Lazy Tarantulas,1:02:03,,301.91660880074,258.44971956826,
Category 1/2 Masters 35+ Men,6,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,1:02:10,,267.32791677518,262.44346164436,
Category 1/2 Masters 35+ Men,7,141255,Michael,Brown,WebCyclery Racing,1:02:13,,298.01509710577,266.43720372047,
Category 1/2 Masters 35+ Men,8,123624,Ben,Brainard,Flywheel Bicycle Solutions,1:02:24,,296.02639869766,270.43094579658,
Category 1/2 Masters 35+ Men,9,62485,Webster,Wilson,Perthes Awareness Cycling Team,1:02:24,,306.41838927617,274.42468787269,
Category 1/2 Masters 35+ Men,10,4032,Bart,Bowen,Deschutes Brewery,1:02:52,,278.04845389223,278.4184299488,
Category 1/2 Masters 35+ Men,11,9323,Chad,Swanson,Team S&M,1:03:01,,292.13078219117,282.4121720249,
Category 1/2 Masters 35+ Men,12,17474,Anthony,Broadman,,1:03:14,,292.44171493547,286.40591410101,
Category 1/2 Masters 35+ Men,13,79334,Justin,Philips,Swift Racing PDX,1:03:17,,345.33248333987,290.39965617712,
Category 1/2 Masters 35+ Men,14,9479,Brian,Anthony,ANTHM Collective,1:03:17,,314.09938127587,294.39339825323,
Category 1/2 Masters 35+ Men,15,80971,Tom,Ryse,,1:03:31,,315.58279407706,298.38714032933,
Category 1/2 Masters 35+ Men,16,9080,John,Weathers,bicycleattorney.com,1:03:51,,338.13674742462,302.38088240544,
Category 1/2 Masters 35+ Men,17,80724,Michael,Moody,Flywheel Bicycle Solutions,1:03:59,,305.04691155728,306.37462448155,
Category 1/2 Masters 35+ Men,18,4165,Tre,Hendricks,TEAM MOUNTAIN VIEW CYCLES,1:04:28,,358.49474372706,310.36836655766,
Category 1/2 Masters 35+ Men,19,27780,David,Krause,Trusty Switchblade,1:04:39,,376.88273303537,314.36210863376,
Category 1/2 Masters 35+ Men,20,9327,Seth,Patla,PDX TI p/b Elevator Coffee,0:55:14,,244.77137065051,318.35585070987,
Category 1/2 Masters 35+ Men,21,30751,Barney,Gill,,0:55:38,,318.5526826742,322.34959278598,
Category 1/2 Masters 35+ Men,22,14963,Trevor,Kosa,,0:55:40,,318.62440119464,326.34333486209,
Category 1/2 Masters 35+ Men,23,5594,Joshua,Liberles,HiFi Sound Cycling Components,0:55:52,,363.02730676834,330.33707693819,
Category 1/2 Masters 35+ Men,24,22129,Chris,Moor,,0:55:54,,345.3079952577,334.3308190143,
Category 1/2 Masters 35+ Men,25,46754,Matthew,Smith,Swift Racing PDX,0:55:54,,364.45714759151,338.32456109041,
Category 1/2 Masters 35+ Men,26,7459,Chip,Sloan,,0:55:56,,385.89205686537,342.31830316652,
Category 1/2 Masters 35+ Men,27,9362,Mike,Henry,,0:55:56,,330.07376386104,346.31204524262,
Category 1/2 Masters 35+ Men,28,8963,Jonathan,Myers,Team S&M,0:56:08,,333.49994874646,350.30578731873,
Category 1/2 Masters 35+ Men,29,125041,Doug,Merritt,BeerMongers,0:56:13,,359.63240464497,354.29952939484,
Category 1/2 Masters 35+ Men,30,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,0:56:30,,398.36168583642,358.29327147095,
Category 1/2 Masters 35+ Men,31,46705,James,Schneider,,0:56:48,,338.35884705142,362.28701354705,
Category 1/2 Masters 35+ Men,32,123625,Eric,Schehen,,0:57:00,,444,366.28075562316,
Category 1/2 Masters 35+ Men,33,68125,Devin,Bailly,BeerMongers,0:57:07,,389.89712886994,370.27449769927,
Category 1/2 Masters 35+ Men,34,47311,Jason,Schroeder,Therapeutic Associates Pacific Office Cycling,0:57:12,,372.76970476712,374.26823977538,
Category 1/2 Masters 35+ Men,35,2428,Kevin,Ryan,,0:57:14,,382.53166440452,378.26198185148,
Category 1/2 Masters 35+ Men,36,36548,Paul,Armstrong,,0:57:17,,355.01183761098,382.25572392759,
Category 1/2 Masters 35+ Men,37,123605,Dustin,Henderson,Deschutes Brewery,0:57:17,,338.56000971746,386.2494660037,
Category 1/2 Masters 35+ Men,38,28010,Eric,Lanners,,0:57:24,,421.55485388695,390.24320807981,
Category 1/2 Masters 35+ Men,39,54993,Andrew,Smith,Swift Racing PDX,0:57:51,,348.95542873888,394.23695015591,
Category 1/2 Masters 35+ Men,40,93198,Mark,Deresta,Team Finger,0:58:13,,356.42325702312,398.23069223202,
Category 1/2 Masters 35+ Men,41,51530,Christopher,Van tilburg,Team Finger,0:58:14,,339.32861107533,402.22443430813,
Category 1/2 Masters 35+ Men,42,94415,Joshua,Johansen,Team 10 Barrel,0:58:46,,391.38421395276,406.21817638424,
Category 1/2 Masters 35+ Men,43,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,0:59:15,,436.04549082889,410.21191846034,
Category 1/2 Masters 35+ Men,44,7538,Jeff,Standish,Sage Titanium Factory Racing,0:59:42,,359.01216371429,414.20566053645,
Category 1/2 Masters 35+ Men,45,124069,Michael,Martin,Sunnyside Sports,1:00:00,,401.84383852705,418.19940261256,
Category 1/2 Masters 35+ Men,46,109768,Andy,Kunkler,Team Finger,1:00:04,,358.99519090572,422.19314468867,
Category 1/2 Masters 35+ Men,47,16803,Scott,Kocher,Therapeutic Associates Pacific Office Cycling,1:00:21,,330,426.18688676477,
Category 1/2 Masters 35+ Men,48,110055,Matt,Jamison,Grouptrail Cycling,1:00:23,,357.02226821228,430.18062884088,
Category 1/2 Masters 35+ Men,49,111505,Joseph,Spampinato,Deschutes Brewery,1:00:43,,366.68202998234,434.17437091699,
Category 1/2 Masters 35+ Men,50,7532,David,Karman,Hammer+Awl,1:00:57,,416.48143114069,438.1681129931,
Category 1/2 Masters 35+ Men,DNF,66760,Bryan,Torian,,1:00:57,,341.11753053149,446.15559714531,
Category 1/2 Masters 35+ Men,DNF,16717,Trevor,Spahr,Rainier Beer Cycling Team,1:00:57,,281.97919482285,446.15559714531,
Category 1/2 Masters 35+ Men,DNF,2611,Ryan,Weaver,River City Bicycles - Bike Law,1:00:57,,285.61174724998,446.15559714531,
Category 1/2 Masters 35+ Men,DNF,4173,Scott,Bradway,bicycleattorney.com,1:00:57,,336.88832548038,446.15559714531,
Category 1/2 Masters 35+ Men,DNF,9806,Steven,Beardsley,Rainier Beer Cycling Team,1:00:57,,359.2605891731,446.15559714531,
Category 1/2 Masters 35+ Women,1,18359,Laura,Trace,bicycleattorney.com,45:47:00,,409.1389033702,345.33287541631,
Category 1/2 Masters 35+ Women,2,155856,Carrie,Day,Deschutes Brewery,45:50:00,,386.52512663263,356.33833781825,
Category 1/2 Masters 35+ Women,3,29243,Erica,Wescott,Deschutes Brewery,46:08:00,,383.73280853718,367.34380022019,
Category 1/2 Masters 35+ Women,4,82977,Carrie,Carney,Hutch's Bend Dental,46:30:00,,423.15788323121,378.34926262214,
Category 1/2 Masters 35+ Women,5,78755,Jessica,Gill,Team Oregon p/b Rodda Paint,46:38:00,,425.08773917435,389.35472502408,
Category 1/2 Masters 35+ Women,6,1780,Jadine,Riley,,46:54:00,,445.97900914449,400.36018742602,
Category 1/2 Masters 35+ Women,7,62452,Meg,Hamilton,Co-Motion Factory Racing Team,46:57:00,,424.87077158853,411.36564982796,
Category 1/2 Masters 35+ Women,8,8735,Amy,Rice,Team Lazy Tarantulas,47:30:00,,473.50367377876,422.3711122299,
Category 1/2 Masters 35+ Women,9,29391,Ann,Kennedy,bicycleattorney.com,47:39:00,,457.21212070082,433.37657463185,
Category 1/2 Masters 35+ Women,10,64775,Michelle,Mills,Deschutes Brewery,48:11:00,,522.32793322266,444.38203703379,
Category 1/2 Masters 35+ Women,11,172304,Pam,Power,Bonk Collective,48:27:00,,479.09242837357,455.38749943573,
Category 1/2 Masters 35+ Women,12,188288,Susan,Skjersaa,Deschutes Brewery,48:28:00,,480,466.39296183767,
Category 1/2 Masters 35+ Women,13,30899,Elise,Huggins,Fast Fun Nice Racing Team p/b Wattie Ink,48:58:00,,459.28224989658,477.39842423962,
Category 1/2 Masters 35+ Women,14,143566,Kimberly,Sass,Sorella Forte,49:06:00,,500.91980035832,488.40388664156,
Category 1/2 Masters 35+ Women,15,45872,Margie,Bradway,bicycleattorney.com,49:23:00,,571.97182933242,499.4093490435,
Category 1/2 Masters 35+ Women,16,77973,Patricia,Strange,Deschutes Brewery,49:25:00,,512.22653945243,510.41481144544,
Category 1/2 Masters 35+ Women,17,94377,Lisa,Gentz,Boneyard Cycling,49:33:00,,480.60697021639,521.42027384738,
Category 1/2 Masters 35+ Women,18,9227,Anna,Saltonstall,Team Finger,49:57:00,,546.70752026103,532.42573624933,
Category 1/2 Masters 35+ Women,19,159112,Alicia,Prusinski,Murder of Crows,49:57:00,,425.43331730926,543.43119865127,
Category 1/2 Masters 35+ Women,20,68145,Susan,Koonce,Sorella Forte,41:07:00,,570.34882603364,554.43666105321,
Category 1/2 Masters 35+ Women,21,135700,Kristi,Cushman,Grouptrail Cycling,42:26:00,,505.41381244058,565.44212345515,
Category 1/2 Masters 35+ Women,22,8644,Sierra,Callahan,Grouptrail Cycling,45:53:00,,443.02281271512,576.44758585709,
Category 1/2 Men,1,930,Christopher,Jones,,0:55:36,,214.40731305807,205.14228416317,
Category 1/2 Men,2,1667,Carl,Decker,,0:55:56,,222.30529588139,208.35220463935,
Category 1/2 Men,3,7644,Sean,Babcock,Team S&M,0:56:52,,235.98244744232,211.56212511554,
Category 1/2 Men,4,44506,Jack,Spranger,,0:56:59,,265.74384784042,214.77204559172,
Category 1/2 Men,5,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,0:57:05,,269.58965452969,217.9819660679,
Category 1/2 Men,6,2553,Jacob,Rathe,,0:57:12,,231.62855534959,221.19188654408,
Category 1/2 Men,7,39244,Jeremy,Russell,River City Bicycles - Bike Law,0:57:14,,266.58093743215,224.40180702026,
Category 1/2 Men,8,105853,Stephen,Hartzel,Breadwinner Cycles,0:57:14,,248.94191525569,227.61172749645,
Category 1/2 Men,9,76996,Ryder,Uetrecht,,0:57:17,,286.49481085701,230.82164797263,
Category 1/2 Men,10,2540,Ian,Brown,Speedvagen,0:57:21,,264.02589099354,234.03156844881,
Category 1/2 Men,11,41450,Evan,Murphy,,0:57:36,,251.9917651422,237.24148892499,
Category 1/2 Men,12,77235,Max,Ritzow,PDX TI p/b Elevator Coffee,0:57:42,,277.34262007156,240.45140940117,
Category 1/2 Men,13,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,0:57:55,,240.16246966179,243.66132987736,
Category 1/2 Men,14,69646,Adrian,Magun,,0:57:56,,282.38274699661,246.87125035354,
Category 1/2 Men,15,1661,Barry,Wicks,,0:58:15,,239.23786830756,250.08117082972,
Category 1/2 Men,16,145852,Josh,Stough,RIDGE Cyclesport,0:58:42,,268.11296391597,253.2910913059,
Category 1/2 Men,17,64913,Josh,Kelley,Breadwinner Cycles,0:58:57,,251.81041123251,256.50101178209,
Category 1/2 Men,18,135993,Mark,Severy,,0:59:06,,271.10841396586,259.71093225827,
Category 1/2 Men,19,153905,Jonathan,Dennis,,0:59:11,,206.73307107076,262.92085273445,
Category 1/2 Men,20,123499,Matthew,Paez,Mettle Cycling p/b Leave It On The Road,0:59:23,,292.72692028256,266.13077321063,
Category 1/2 Men,21,21834,Ben,Jenkins,,0:59:43,,301.0433885143,269.34069368681,
Category 1/2 Men,22,175118,Max,Mcbride,Bicycleway.com/OPS/Mountain Crossing,0:59:44,,321.45917830701,272.550614163,
Category 1/2 Men,23,168565,Robert,Cummings,Team S&M,0:59:52,,250.95709492291,275.76053463918,
Category 1/2 Men,24,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,1:00:04,,251.27267435883,278.97045511536,
Category 1/2 Men,25,16060,Pat,Lemieux,River City Bicycles - Bike Law,1:00:13,,220,282.18037559154,
Category 1/2 Men,26,87263,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,1:00:27,,296.5298993286,285.39029606772,
Category 1/2 Men,27,39941,Calvin,Spranger,,1:00:37,,299.79374593398,288.60021654391,
Category 1/2 Men,28,10164,Schmitt,Damian,Deschutes Brewery,1:00:51,,293.24255763866,291.81013702009,
Category 1/2 Men,29,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,1:01:02,,315.75675642723,295.02005749627,
Category 1/2 Men,30,123646,Hayden,Wierman,Dialed Cycling Team,1:01:09,,330.19463804104,298.22997797245,
Category 1/2 Men,31,74358,Theo,Arden (was 155),,1:01:21,,294.53170618821,301.43989844863,
Category 1/2 Men,32,92722,Erik,Hammerquist,,1:01:28,,315.64217341119,304.64981892482,
Category 1/2 Men,33,119844,Marcus,Shelton,,1:01:29,,220,307.859739401,
Category 1/2 Men,34,146384,Brad,Petersen,Bonk Collective,1:01:50,,274.17844920679,311.06965987718,
Category 1/2 Men,35,64886,Cole,Lalomia,,1:02:08,,307.6407366488,314.27958035336,
Category 1/2 Men,36,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,1:02:49,,338.1615075775,317.48950082955,
Category 1/2 Men,37,17710,Ben,Guernsey,Mettle Cycling p/b Leave It On The Road,1:03:08,,273.97169958834,320.69942130573,
Category 1/2 Men,38,14665,Patrick,Means,Team S&M,1:03:11,,297.5643446516,323.90934178191,
Category 1/2 Men,39,158833,Ben,Pederson,Grouptrail Cycling,1:03:13,,311.8857841642,327.11926225809,
Category 1/2 Men,40,143734,Gavin,Beer,,1:04:37,,324.76664419994,330.32918273427,
Category 1/2 Men,41,125037,Cory,Nann,Planet PDX Cycling,0:55:32,,317.28595749572,333.53910321046,
Category 1/2 Men,42,10113,Jim,Wood,HiFi Sound Cycling Components,0:56:25,,312.16057437713,336.74902368664,
Category 1/2 Men,43,86155,Summer,Newlands,,0:56:45,,446.68066117616,339.95894416282,
Category 1/2 Men,44,159252,Tygre,Westerfield,Dialed Cycling Team,0:57:39,,358.85869912888,343.168864639,
Category 1/2 Men,DNF,983,Molly,Cameron,,0:57:39,,293.5974766812,349.58870559137,
Category 1/2 Men,DNF,93193,Elijah,Krause,,0:57:39,,311.5855659094,349.58870559137,
Category 1/2 Men,DNF,42796,Cassidy,Keeland,,0:57:39,,354.91188680031,349.58870559137,
Category 1/2 Men,DNF,12562,Mitchell,Trux,PDX TI p/b Elevator Coffee,0:57:39,,263.22762523509,349.58870559137,
Category 1/2 Men,DNF,7497,Mike,Kath,,0:57:39,,359.5382831346,349.58870559137,
Category 1/2 Women,1,154106,Stephanie,Taplin,,0:57:10,,372.5362543845,315.92892052217,
Category 1/2 Women,2,77815,Tricia,Fleischer,,0:57:21,,329.30693595519,325.35739118784,
Category 1/2 Women,3,64951,Janelle,Bickford,Metropolis Cycle Repair,0:58:24,,349.84285065835,334.7858618535,
Category 1/2 Women,4,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,0:58:48,,392.66414385894,344.21433251916,
Category 1/2 Women,5,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,0:59:20,,437.03459309716,353.64280318482,
Category 1/2 Women,6,8671,Alexandra,Burton,,1:00:18,,394.77307707088,363.07127385048,
Category 1/2 Women,7,110300,Holland,Larue,Team Finger,1:00:21,,386.92572565936,372.49974451614,
Category 1/2 Women,8,95060,Kenda,Super,,1:00:23,,384.48742236945,381.9282151818,
Category 1/2 Women,9,86276,Brenna,Wrye-simpson,Team S&M,1:00:26,,403.02991619458,391.35668584746,
Category 1/2 Women,10,67059,Laura,Parsons,,1:00:48,,402.31234795647,400.78515651313,
Category 1/2 Women,11,10923,Sierra,Domaille,Mettle Cycling p/b Leave It On The Road,1:01:04,,404.70763556523,410.21362717879,
Category 1/2 Women,12,79601,Heidi,Wood,HiFi Sound Cycling Components,1:01:24,,420.39592735724,419.64209784445,
Category 1/2 Women,13,27807,Anne,Davis usher,Fast Fun Nice Racing Team p/b Wattie Ink,1:01:57,,349.3921526621,429.07056851011,
Category 1/2 Women,14,121376,Laura,Jeddeloh,,1:02:05,,400.78515651313,438.49903917577,
Category 1/2 Women,15,176172,Jenna,Lingwood,,1:04:51,,456.6183784553,447.92750984143,
Category 1/2 Women,16,92582,Rosalind,Patterson,Deluxe Cycles,1:05:14,,467.31648062984,457.35598050709,
Category 1/2 Women,17,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,0:56:40,,441.4738738071,466.78445117275,
Category 1/2 Women,18,124971,Gina,Estep,,0:57:08,,385.86055849671,476.21292183842,
Category 1/2 Women,19,61834,Lora,Melkonian,Team Finger,0:59:16,,420.16445552101,485.64139250408,
Category 1/2 Women,DNF,92953,Monica,Lloyd,,0:59:16,,351.51373022924,504.4983338354,
Category 1/2/3 Junior Men,1,104333,Jake,Olander,,42:48:00,,348.26557576995,304.98568673283,
Category 1/2/3 Junior Men,2,173443,Caiden,Hartrich,,42:49:00,,370.04742667729,312.27939261815,
Category 1/2/3 Junior Men,3,124556,Jackson,Loftus,Team Lazy Tarantulas,43:05:00,,381.26061442232,319.57309850347,
Category 1/2/3 Junior Men,4,107208,Tanner,Wescott,,43:12:00,,332.57540281146,326.86680438879,
Category 1/2/3 Junior Men,5,117665,Benjamin,Lomas,,43:20:00,,358.10706837453,334.16051027411,
Category 1/2/3 Junior Men,6,159235,Sam,Day,,43:27:00,,353.14190326077,341.45421615943,
Category 1/2/3 Junior Men,7,95662,Gavin,Bowen,,43:40:00,,358.48888752127,348.74792204474,
Category 1/2/3 Junior Men,8,163274,Sammie,Walker,,44:06:00,,370,356.04162793006,
Category 1/2/3 Junior Men,9,159394,Tyler,Winans,Sunnyside Sports,44:23:00,,392.49549831919,363.33533381538,
Category 1/2/3 Junior Men,10,144768,Zane,Strait,Sunnyside Sports,45:07:00,,406.9331604913,370.6290397007,
Category 1/2/3 Junior Men,11,95661,Henry,Winnenberg,,45:13:00,,392.52481639411,377.92274558602,
Category 1/2/3 Junior Men,12,159252,Tygre,Westerfield,,45:18:00,,358.85869912888,385.21645147133,
Category 1/2/3 Junior Men,13,159392,Parke,Chapin,,45:22:00,,381.51560508362,392.51015735665,
Category 1/2/3 Junior Men,14,124557,Tanner,Bowen,,45:48:00,,408.2727476468,399.80386324197,
Category 1/2/3 Junior Men,15,124537,Benicio,Thorne,,46:29:00,,393.95329979115,407.09756912729,
Category 1/2/3 Junior Men,16,172401,Peter,Bentley,,46:36:00,,454.83141253622,414.39127501261,
Category 1/2/3 Junior Men,17,186267,Cooper,Day,,46:49:00,,448.37410207998,421.68498089793,
Category 1/2/3 Junior Men,18,130411,Jake,Johansen,,47:09:00,,390.25455942998,428.97868678324,
Category 1/2/3 Junior Men,19,172404,Mateen,Richey,Word RCB presents Grummel,47:34:00,,397.63301725962,436.27239266856,
Category 1/2/3 Junior Men,20,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,47:37:00,,419.95121321101,443.56609855388,
Category 1/2/3 Junior Men,21,164809,Bjorn,Blankenship,Cascadia Junior Cycling,47:50:00,,462.66247749773,450.8598044392,
Category 1/2/3 Junior Men,22,128863,Federico,Spedini,,48:54:00,,398.97820278326,458.15351032452,
Category 1/2/3 Junior Men,23,179311,Bryce,White,,49:02:00,,485.54157101785,465.44721620983,
Category 1/2/3 Junior Men,24,128815,Halen,Harrison,,50:46:00,,435.67880121023,472.74092209515,
Category 1/2/3 Junior Women,1,125045,Madeline,Stover,,50:55:00,,443.83727967276,439.44647620877,
Category 1/2/3 Junior Women,2,161117,Una,Mcfadin,,42:44:00,,499.65815675142,463.12836875415,
Category 1/2/3 Junior Women,3,159993,Spring,Westerfield,Dialed Cycling Team,43:18:00,,521.3261509384,486.81026129953,
Category 1/2/3 Junior Women,4,164736,Alexandria,Beard,,44:32:00,,556.79940981417,510.49215384491,
Category 1/2/3 Junior Women,5,173448,Kylie,Eckert,,44:44:00,,497.86229505007,534.17404639029,
Category 1/2/3 Junior Women,6,175111,Tessa,Beebe,,50:43:00,,664.91706030096,557.85593893566,
Category 2/3 Men,1,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,42:16:00,,383.19400976437,269.22733962736,
Category 2/3 Men,2,125037,Cory,Nann,Planet PDX Cycling,42:50:00,,317.28595749572,272.68834921769,
Category 2/3 Men,3,158841,Andrzej,Stadnik,,42:50:00,,316.01579888039,276.14935880803,
Category 2/3 Men,4,117641,John,Chapman,Murder of Crows,42:56:00,,316.91238348515,279.61036839836,
Category 2/3 Men,5,9337,Jordan,Wilson,,43:51:00,,312.14952497579,283.0713779887,
Category 2/3 Men,6,115243,Spencer,Severance,,43:58:00,,315.42129388379,286.53238757903,
Category 2/3 Men,7,161116,Eric,Zugor,,44:02:00,,351.38153246003,289.99339716936,
Category 2/3 Men,8,172557,Aidan,Fay,,44:09:00,,423.54249091024,293.4544067597,
Category 2/3 Men,9,185274,Jackson,Stoehr,,44:26:00,,353.86422190639,296.91541635003,
Category 2/3 Men,10,39976,Nathan,Trimble,,44:31:00,,330.94641008914,300.37642594037,
Category 2/3 Men,11,144781,Peter,Madsen,Murder of Crows,44:31:00,,356.83176896573,303.8374355307,
Category 2/3 Men,12,104248,Matthew,Faunt,,44:37:00,,333.77458632383,307.29844512104,
Category 2/3 Men,13,188290,Deashawn,Hutchinson,,44:38:00,,400,310.75945471137,
Category 2/3 Men,14,85227,Jacob,Ryse,,44:45:00,,357.32680795351,314.22046430171,
Category 2/3 Men,15,131618,Adam,Kachman,,44:46:00,,308.03906859322,317.68147389204,
Category 2/3 Men,16,121356,Chris,Sarrett,Dialed Cycling Team,45:03:00,,378.79493208371,321.14248348238,
Category 2/3 Men,17,128813,Jackson,Jones,,45:03:00,,358.09401449874,324.60349307271,
Category 2/3 Men,18,188289,Ryan,Gilles,Byzick + Company Cycling,45:06:00,,400,328.06450266305,
Category 2/3 Men,19,22583,David,Cushman,,45:43:00,,421.35390458755,331.52551225338,
Category 2/3 Men,20,7798,Brian,Lynch,Team Dr Will Bar,45:44:00,,330.98926793291,334.98652184371,
Category 2/3 Men,21,14186,Ryan,Mclaughlin,Boneyard Cycling,45:44:00,,386.33322780664,338.44753143405,
Category 2/3 Men,22,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES,45:56:00,,411.90229720654,341.90854102438,
Category 2/3 Men,23,188291,Frank,Greco,,45:57:00,,400,345.36955061472,
Category 2/3 Men,24,160475,Alex,Roman,OTTOLOCK Adventure Squad,45:58:00,,374.76448842232,348.83056020505,
Category 2/3 Men,25,133498,Pierce,Martin,Team Finger,45:58:00,,386.52286665777,352.29156979539,
Category 2/3 Men,26,48433,Andrew,Suchocki,BeerMongers,46:01:00,,396.89225736124,355.75257938572,
Category 2/3 Men,27,149125,Alex,Nelson,,46:01:00,,395.76420715918,359.21358897606,
Category 2/3 Men,28,103586,Carter,Hagedorn,,46:04:00,,398.38763825918,362.67459856639,
Category 2/3 Men,29,125039,Keith,Mcintire,BeerMongers,46:07:00,,339.92466748453,366.13560815673,
Category 2/3 Men,30,66760,Bryan,Torian,,46:16:00,,341.11753053149,369.59661774706,
Category 2/3 Men,31,64864,Andrej,Miske,Team Dr Will Bar,46:18:00,,391.88316259963,373.0576273374,
Category 2/3 Men,32,92718,Micah,Sardell,Co-Motion Factory Racing Team,46:31:00,,411.58948834614,376.51863692773,
Category 2/3 Men,33,54148,Chris,Winans,Sunnyside Sports,46:33:00,,386.94498491129,379.97964651807,
Category 2/3 Men,34,102595,Brad,Davidson,Grouptrail Cycling,46:35:00,,351.50212175702,383.4406561084,
Category 2/3 Men,35,45778,John,Gill,Team Oregon p/b Rodda Paint,46:35:00,,403.86490261675,386.90166569873,
Category 2/3 Men,36,184746,Marty,Joyce,Metropolis Cycle Repair,46:36:00,,366.60164064987,390.36267528907,
Category 2/3 Men,37,89686,Owen,Rogers,TCNF.LEGAL Racing Team,46:44:00,,422.36518927175,393.8236848794,
Category 2/3 Men,38,7683,Luke,Sosnowski,Rebound/Tireless Velo,46:46:00,,384.99504931536,397.28469446974,
Category 2/3 Men,39,84254,Duncan,Mcintosh,,46:51:00,,367.45626371979,400.74570406007,
Category 2/3 Men,40,12295,Steven,Robinson,,46:54:00,,423.92405125086,404.20671365041,
Category 2/3 Men,41,115472,Chris,Wierman,Dialed Cycling Team,46:54:00,,374.00950363943,407.66772324074,
Category 2/3 Men,42,144840,Kieran,Harden,Mettle Cycling p/b Leave It On The Road,46:55:00,,383.50362329516,411.12873283108,
Category 2/3 Men,43,159191,Bradley,Ling,,46:57:00,,391.2646501915,414.58974242141,
Category 2/3 Men,44,36343,David,Marchi,,47:05:00,,353.43719640538,418.05075201175,
Category 2/3 Men,45,62277,Dan,Baier,Team Finger,47:12:00,,408.32755530415,421.51176160208,
Category 2/3 Men,46,172294,Brian,Fahey,Bonk Collective,47:15:00,,377.70883553626,424.97277119242,
Category 2/3 Men,47,172293,Daniel,Peterson,Hammer Velo,47:20:00,,401.61112843693,428.43378078275,
Category 2/3 Men,48,77624,Grant,Headley,Mettle Cycling p/b Leave It On The Road,47:26:00,,416.14539611082,431.89479037308,
Category 2/3 Men,49,125865,Dylan,Wiggins,Grouptrail Cycling,47:35:00,,436.50649285159,435.35579996342,
Category 2/3 Men,50,16595,Peter,Blenkiron,bicycleattorney.com,47:37:00,,402.74463050165,438.81680955375,
Category 2/3 Men,51,164806,Moses,Keener,Capitol Velo,47:38:00,,401.35419569707,442.27781914409,
Category 2/3 Men,52,143636,Scott,Chamberlain,Planet PDX Cycling,47:40:00,,347.13020353497,445.73882873442,
Category 2/3 Men,53,27785,Nolan,Restivo,,47:43:00,,420.89068213967,449.19983832476,
Category 2/3 Men,54,123479,Charlie,Douthwaite,Team Coastal,47:53:00,,373.28563434913,452.66084791509,
Category 2/3 Men,55,9338,Tyler,Wilson,,48:08:00,,389.62805526579,456.12185750543,
Category 2/3 Men,56,61872,Micah,Melkonian,,48:26:00,,400,459.58286709576,
Category 2/3 Men,57,146362,Geoff,Grummon-beale,bicycleattorney.com,48:39:00,,477.35114353248,463.0438766861,
Category 2/3 Men,58,86822,Milo,Mcintosh,,48:44:00,,470.4621947032,466.50488627643,
Category 2/3 Men,59,159186,Brian,Hanley,BeerMongers,48:45:00,,437.82693464077,469.96589586677,
Category 2/3 Men,60,50397,Alex,Turpin,,48:45:00,,414.71436160227,473.4269054571,
Category 2/3 Men,61,163868,Casey,Depeel,Bonk Collective,48:53:00,,383.13352424167,476.88791504743,
Category 2/3 Men,62,111169,Lucian,Spampinato,Deschutes Brewery,49:19:00,,447.97694882354,480.34892463777,
Category 2/3 Men,63,135809,Michael,Aylward,Bonk Collective,49:23:00,,397.41820447332,483.8099342281,
Category 2/3 Men,64,92443,Eric,Shaffner,Grouptrail Cycling,49:32:00,,442.42020785184,487.27094381844,
Category 2/3 Men,65,172395,Connor,Shimamoto,,49:57:00,,440.97525948978,490.73195340877,
