Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,13,107,160.42834342724,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,35,88,187.45896420435,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,7,43,177.04617220035,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,2,82,167.49650801828,
Cross Nationals Day 4,2007-12-16,Collegiate Men,2,113,211.15310315213,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
NACT #5 - Boulder,2008-11-1,Elite Men,10,66,155.50484507057,
NACT #6 -  Boulder,2008-11-2,Elite Men,12,73,166.48560658783,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,40,65,242.50511498964,
