Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,17,47,505.77191101021,
CX-mas at Spring Hill,2017-12-2,Bombers Open,2,29,,
CX-MAS 2021,2021-12-12,Men Cat 4/5,22,27,598.67099365547,
Cross Central NC race 1,2022-09-10,Men Cat 4/5,14,36,511.42506739225,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,12,26,540,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,8,26,475.64078804066,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,8,29,474.61590577181,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,9,9,525.49501474229,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,9,27,476.77926183265,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,20,22,497.72173069803,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat Open Single Speed,2,7,383.86689251779,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,2,11,450.4700723875,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,11,28,487.52064310754,
CX-MAS 2023,2023-12-17,Men Men's Masters 40+ 4/5 Novice,2,10,448.73864178223,
