First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
T.r.,Harris,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,6,57,411.22799686172,
Michael,Beshore,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,15,88,397.75097250107,
Blake,Bricker,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,27,88,456.06195908029,
Michael,Beshore,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,21,67,420.78291849649,
Blake,Bricker,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,23,67,431.25843914874,
Blake,Bricker,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,21,44,472.0277267325,
Michael,Beshore,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,24,44,494.66900320405,
Dave,Stauffer,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,31,44,547.49864830432,
Jamie,Clinton,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,20,53,379.44463251698,
Michael,Beshore,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,38,102,495.32342459082,
Blake,Bricker,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,45,102,525.89827816937,
Sandie,Reynolds,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,37,43,716.39496932378,
Jamie,Clinton,Wissahickon Cross,2009-10-18,B Men                           ,51,94,444.60787593179,
Michael,Beshore,Wissahickon Cross,2009-10-18,B Masters                  ,9,59,395.54033161703,
Dave,Stauffer,Wissahickon Cross,2009-10-18,B Masters                  ,27,59,494.16184974023,
Michael,Beshore,Granogue Cross UCI C2,2009-10-17,B Masters,26,67,481.78223419612,
Dave,Stauffer,Granogue Cross UCI C2,2009-10-17,B Masters,34,67,520.17063887785,
Blake,Bricker,Granogue Cross UCI C2,2009-10-17,C Men,18,103,433.29064578429,
Jason,Yeager,Iron Cross Lite,2009-10-10,MEN CAT 4,22,28,603.7580555341,
Sandie,Reynolds,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,16,22,639.25691638347,
Dave,Stauffer,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,58,113,571.58729780611,
David,Stauffer,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,17,59,534.86272396013,
David,Stauffer,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 35-54,30,59,534.86272396013,
David,Stauffer,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,24,61,449.09727867674,
Jason,Yeager,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,48,65,578.02959725225,
David,Stauffer,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,27,62,397.84272856326,
David,Stauffer,Iron Cross Lite,2007-10-13,MASTER 35+,13,16,495.95392338433,
David,Stauffer,Stony Run Cyclocross Race ?,2007-10-6,B MEN,3,7,,
Jason,Yeager,PA State Cyclocross Championship,2006-11-25,Men C (18 starters),13,18,573.75584514757,
Joseph,Gordon,Lower Allen Classic,2006-11-11,Category:                                      49 ,15,49,495.07318829784,
Paul,Plowright,Lower Allen Classic,2006-11-11,Category:                                      49 ,35,49,584.92681170216,
David,Stauffer,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,51,68,376.68017726096,
David,Stauffer,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,46,71,357.48987867537,
Jason,Yeager,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,42,73,573.71550179211,
David,Stauffer,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,41,80,330,
Joseph,Gordon,Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,6,37,448.57455024313,
Seth,Witman,Volkswagen Iron Cross Lite,2006-10-14,Men C          37 racers,24,37,564.58291112958,
