Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,16,17,621.72443310122,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,24,30,679.41469107068,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 4/citizen Men,DNF,36,,
Westwood Velo Cross,2009-10-25,MEN CAT 4,47,64,575.4375,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,52,65,682.8066270836,
Horseshoe Scramble,2009-11-7,Men Cat 4 (c),50,53,665.90234467606,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,101,106,697.36104652177,
Nittany Lion Cross,2010-09-12,Men 4   ,100,103,702.38730123789,
Crossin 4 Canines,2010-09-25,Cat 4,DNF,49,,
Westwood Velo CX,2010-10-9,Men Cat 4   ,45,70,573.84407052581,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,35,37,609.22839260971,
