First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Vigil,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),4,18,445.74010083101,
Jose,Vigil,SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),4,20,436.48199130739,
Jose,Vigil,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),5,17,466.47773550431,
Jose,Vigil,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),3,12,460.99232063801,
Jose,Vigil,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),1,16,400.27317426374,
Jose,Vigil,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,6,49,453.03886477613,
Jose,Vigil,CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,8,31,470.94240254373,
Jose,Vigil,CXLA Day 1 - SoCalCross #10,2015-11-21,Men AM Cat 4/5,1,13,419.26459721354,
Jose,Vigil,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),3,23,457.43583009153,
Jose,Vigil,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),2,31,455.15911789189,
Jose,Vigil,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,6,20,490.80618108911,
Jose,Vigil,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,18,31,544.85705621559,
Jose,Vigil,SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),15,36,524.90785308054,
Jose,Vigil,SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX 4-5): Beginner (PM),3,7,507.17177487971,
