Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,20,37,540,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,24,46,573.64312054664,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4,16,22,585.11403093701,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,40,71,590.19829612765,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,43,50,632.25176735945,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,33,35,585.08758236909,
Woodland Park,2018-11-18,Cat 4 Men 35+,54,62,627.59555041935,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,33,42,610.24727242242,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,46,51,610.35706925998,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,51,57,670.58181160561,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,27,37,609.38387705519,
