Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 30-39 Men - 18.6 km (6 laps),20,29,445.14528906275,
Jim Horner Grand Prix,2009-10-11,Master 30-39 Men,10,15,369.61663345384,
School of Cross,2012-09-15,Elite Men,6,22,289.19765575333,
Hop N Hurl,2012-09-16,ELITE MEN,7,16,315.6181528933,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,28,127,292.43625146766,
Euro Cross #1,2012-09-22,ELITE MEN,4,19,208.93033581074,
Euro Cross #2,2012-09-23,ELITE MEN,6,21,212,
Calgary Collective Cross,2012-09-30,ELITE MEN,11,18,296.60757908829,
Jim Horner Grand Prix,2012-10-6,ELITE MEN,5,17,251.28367413847,
Red Cross,2012-10-7,ELITE MEN,17,19,378.50312893776,
Bow Cycle Cross,2012-10-13,ELITE MEN,6,19,241.79551918758,
Blow Street Cross,2012-10-14,ELITE MEN,14,21,301.17712746239,
Lion's Den cross,2012-10-20,ELITE MEN,5,14,263.84165185194,
Puncheur Cross,2012-10-21,ELITE MEN,6,18,284.65161363557,
Beans N Barley,2012-10-27,ELITE MEN,5,21,238.62413979614,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,7,15,268.57122026106,
Canadian National Championships,2012-11-17,Master 30-39 Men,8,33,253.88141757524,
School of Cross,2013-09-14,Open Men,5,17,267.91747460614,
Red Cross,2013-09-15,Open Men,3,15,250.81567217321,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,21,134,299.47250140354,
Drie Zussen Superpresitge CX,2013-09-22,Open Men,4,21,244.53892835496,
Cupcake Cross,2013-09-28,Open Men,6,17,265.41526137459,
Bici Rodeo Cross,2013-09-29,Open Men,8,18,289.34904877948,
Cadence Coffee Cross Classic,2013-10-6,Open Men,9,23,258.07834278753,
Riverbender Cross,2013-10-12,Open Men,7,17,294.69987138165,
Jim Horner GP,2013-10-13,Open Men,10,18,303.42742407764,
Lion's Den Cross,2013-10-19,Open Men,6,24,265.07144884032,
Puncheur Cross,2013-10-20,Open Men,12,22,311.32402553005,
Beans N' Barley,2013-10-26,Open Men,7,30,267.14554230513,
Blow Street Cross,2013-10-27,Open Men,6,21,261.87430307252,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,11,15,327.42545371748,
Velocicross,2013-11-3,Open Men,7,22,271.33169870427,
School of Cross,2014-09-13,Open Men,8,18,270.53922149647,
Redbike RedCross,2014-09-14,Open Men,15,23,333.98454530313,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,20,24,340.64377950101,
Hardcore Hop N Hurl,2014-09-28,Open Men,12,21,326.66474849308,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,DNF,127,583.16863276087,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,14,64,390.07505734286,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,19,42,394,
School of Cross 2019,2019-09-22,Expert Men,12,27,390.76923076923,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,3,40,337.5822577078,
Velocity CX 2019,2019-10-20,Expert Men,11,24,394.54545454545,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,10,42,367,
