Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,19,56,489.08252319714,
Jingle Cross Rock #2,2008-11-30,Single Speed,12,15,457.94670596389,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,23,41,550.09814877967,
Cross Nationals Day 4,2008-12-14,Singlespeed,48,82,581.55358007462,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,81,88,677.86100574581,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,70,91,614.2332303921,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,24,59,499.77017050419,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,9,53,430.50732652715,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,37,81,524.63528735238,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,21,71,477.01443689887,
JR Ranch,2010-10-2,Men 4,18,57,508.17857142857,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,10,62,454.6676622041,
Jackson Meadows Cyclocross,2010-10-23,Men 4,10,47,456.36806259793,
Jackson Meadows Cyclocross,2010-10-23,Singlespeed,8,11,415.90865326103,
Red Barn Cyclocross,2010-10-30,Men 4,8,49,442.39090587301,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,21,25,451.60858541399,
Gopher Gallop Cyclocross,2010-11-7,Men 4,9,47,434.41721612213,
Minnesota State Championship,2010-11-13,Men 4,16,65,442.8073777292,
Zac Daab Cyclocross,2010-11-14,Men 4,2,35,393.69718114637,
Mill City CX,2010-11-20,Men 4,4,33,410.49118499635,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,34,50,436.24233257625,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,20,44,380.50092840799,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,32,46,399.76977090778,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,32,32,419.09687585016,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,39,45,405.47378550115,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,36,38,457.98854929156,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,40,41,512.75428558761,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,22,28,454.33062421444,
Mill City Cyclocross,2012-11-11,Men Cat 3  ,DNF,25,497.04994973835,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,55,66,502.23347224981,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,44,63,490.17829787299,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,DNF,40,540.69830219541,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,58,71,526.72116860542,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,54,62,498.06676578498,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,43,68,362.05601881354,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,48,70,408.58582901745,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,35,46,463.2981090275,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,8,17,390.71271334005,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,15,27,409.05276908005,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,10,19,376.94265139064,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,9,17,469.44259076499,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,5,15,372.51823723283,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,11,24,346.01172482734,
Jingle Cross Day 2,2013-11-16,Men 3,38,84,413.87815501129,
Jingle Cross Day 3,2013-11-17,Men 3,27,78,381.07985084171,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,11,26,420.7756005953,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,12,17,373.63167960914,
TNCX week 4,2022-09-20,Intermediate,42,61,448.57081185789,
TNCX week 5,2022-09-27,Intermediate,45,55,455.97552320605,
TNCX week 6,2022-10-4,Intermediate,21,43,400,
