Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah's Hope Cross,2014-11-9,Men B Cat 4/5,1,26,419.82813432152,
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men B Cat 4/5,DNF,11,641.13762555289,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,11,14,561.6626048815,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 4/5,11,23,529.69623856458,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,2,23,427.80088059425,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,9,25,484.92667043589,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,2,27,418.4071440721,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,8,18,494.27768891434,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,1,13,465.87050114078,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,5,12,478.17787849867,
Mudcross Day 2,2018-09-30,Men Cat 5,1,14,459,
Mudcross Day 2,2018-09-30,Men Cat 4/5,4,21,437.89152422538,
Great Big Cross,2018-10-13,Men Cat 4/5,3,13,433.66743781208,
Radler Cross ,2018-10-27,Men Cat 4/5,11,24,512.69310229146,
Oz Cross Day 1,2018-11-10,Men Cat 4/5,11,18,501.59880768142,
Oz Cross Day 1,2018-11-10,Men Cat 3/4,6,8,411.25175477183,
