Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,30,35,694.80672698776,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,14,22,711.75435329315,
Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,16,21,711.49568329568,
Granogue Cross UCI C2,2009-10-17,B Women,21,31,644.26837383309,
Wissahickon Cross,2009-10-18,B Women                         ,25,34,687.95457246808,
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,48,60,587.38179155257,
WhirlyBird 'Cross,2010-09-26,Category:       B Women               ,29,50,655.05487586741,
Hillbilly Hustle V.5,2010-10-3,Women Cat 4   ,18,30,619.97076639472,
Granogue Cross Day 1,2010-10-16,Category:        B Women,31,46,657.4674783584,
Granogue Cross Day 2,2010-10-17,Category:         B Women,36,46,667.81098239308,
Beacon Cross,2010-10-30,B Women,31,44,657.065320065,
Spring Mount Cyclocross,2010-11-7,Women 1/2/3/4,12,19,560.55152210784,
Howard County Double Cross Day 1,2010-11-20,Women 4,10,22,610.72312836435,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,21,23,672.42928944449,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,43,58,753.63410174005,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,18,22,604.17090906553,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,32,40,673.63155364739,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,28,35,650.19045189602,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,29,39,719.33132460479,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,28,34,691.7776112911,
Town Hall Cross,2012-10-6,WOMEN 3-4,20,27,674.96031410175,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,15,22,632.00504272127,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,15,22,660.80846736884,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,45,50,724.67719378152,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,42,47,721.181994594,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,DNF,32,735.35095221493,
