Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,204482,Jacob,Huber,,,,364.5193520597,355.535084781,
B Men,2,120613,Tony,Cady,,,,435.95038420532,379.70309737909,
B Men,3,204483,Emmett,Mcmanus,Durango Devo,,,384.64721300496,403.87110997719,
B Men,4,204484,Eric,Hjermstad,Durango 100 Club,,,420.12786094526,428.03912257529,
B Men,5,95178,Ryan,Simonovich,,,,446.05836098511,452.20713517339,
B Men,6,195907,Cannon,Hilton,,,,455.20723478615,476.37514777149,
Junior U14,1,195848,Cooper,Wells,TWL,,,488.39474562933,488.39474562933,
Junior U14,2,159632,Ian,Barton,,,,561.63222771522,519.30330494878,
Junior U14,3,205491,Sean,Fleege,,,,600,539.47747871159,
Junior U14,4,205492,Benjamin,Andrea,,,,600,559.65165247439,
Junior U14,5,204990,Ellis,Bates,,,,726.97694232264,579.8258262372,
Junior U14,6,205493,Hunter,Ross,,,,600,600,
Junior U14,7,205494,Ethan,Hilton,,,,600,620.1741737628,
Junior U14,8,205495,Zoey,Wage,,,,600,640.34834752561,
Junior U14,9,195955,Fielder,Lecompte,,,,521.0901052665,660.52252128841,
Junior U14,10,205496,Parker,Ross,,,,600,680.69669505122,
Junior U14,11,205497,Darin,Hilton,,,,600,700.87086881402,
Junior U14,DNF,204988,Ivan,Rundquist,,,,642.32564744088,741.21921633963,
Junior U14,DNF,205498,Zachary,Barton,,,,600,741.21921633963,
Men 35+,1,84237,Caleb,Thompson,Victory Bicycle Studio,,,245.00401007645,245.00401007645,
Men 35+,2,57148,Ryan,Travelstead,Nero Veloce,,,330,307.5830889764,
Men 35+,3,196305,Gene,Hilton,,,,345.68914782077,317.10960368749,
Men 35+,4,5771,Michael,Carroll,Natural Grocers,,,376.27523193913,326.63611839858,
Men 35+,5,12226,Miles,Venzara,Team Segment 28,,,376.38995796684,336.16263310967,
Men 35+,6,26988,Frank,Mapel,Stan's NoTubes,,,330,345.68914782077,
Men 35+,7,205499,Ethan,Bates,,,,330,355.21566253186,
Men 35+,8,40877,Heath,Garvey,Mountain Bike Specialists,,,347.84622633246,364.74217724295,
Men 35+,9,205500,Scott,Simmons,,,,330,374.26869195405,
Men 35+,10,70607,Casey,Roberts,Team Segment 28,,,386.05557251098,383.79520666514,
Men 35+,11,99541,Mike,Hurst,Stan's NoTubes,,,451.93825525757,393.32172137623,
Men 35+,DNF,2607,Chad,Cheeney,Fort Lewis College,,,325.0168580741,412.37475079842,
Men 50+,1,169251,Joseph,Shults,,,,359.07079252166,359.07079252166,
Men 50+,2,25274,Dave,Hagen,,,,437.53455692449,420.13400211564,
Men 50+,3,204477,David,Strobel,,,,481.86892211272,456.72572276361,
Men 50+,4,120614,Bob,Perls,High Desert Bicycle Racing,,,504.76596471046,493.31744341159,
Men 50+,5,107942,Jack,Mcmanus,DWC,,,524.78194583517,529.90916405957,
Men 50+,6,25357,Richard,Bagienski,3D Racing,,,552.29959447247,566.50088470755,
Open Men,1,1157,Todd,Wells,TWL,,,214.10464423628,190.81724566407,
Open Men,2,1160,Troy,Wells,Santa Cruz Bicycles,,,218.68086316466,199.46956262487,
Open Men,3,181456,Keiran,Eagen,Team Segment 28,,,217.8323767919,208.12187958567,
Open Men,4,41612,Kolby,Preble,Team Segment 28,,,236.95939179897,216.77419654647,
Open Men,5,169729,Ivan,Sippy,Team Segment 28,,,246.60887099406,225.42651350727,
Open Men,6,88181,George,Piepgras,Fort Lewis College,,,238.46331641123,234.07883046807,
Open Men,7,107301,Sam,Vickery,Team Segment 28,,,266.97063390666,242.73114742887,
Open Men,8,105191,Kobi,Gyetvan,Fort Lewis College,,,275.81938221009,251.38346438967,
Open Men,9,125244,Luca,Haines,La Croix Factory Racing,,,279.94620478953,260.03578135047,
Open Men,10,183160,James,Hilyer,Rio Grande,,,249.78713513473,268.68809831127,
Open Men,11,147214,Kye,Cordes,Orange Seal,,,271.26692954238,277.34041527207,
Open Men,12,205488,Colby,Simmons,Lux Cycling,,,250,285.99273223287,
Open Men,13,23356,Sam,Morrison,,,,543.96116144329,294.64504919367,
Open Men,14,203899,Nicholas,Narraway,Fort Lewis College,,,270.40556271588,303.29736615447,
Open Men,15,133543,William,Farmer,Fort Lewis College,,,293.6672615497,311.94968311527,
Open Men,16,94471,Henry,Lord,Fort Lewis College,,,308.02643858044,320.60200007607,
Open Men,17,109566,Garrett,Payer,Fort Lewis College,,,295.11929462195,329.25431703687,
Open Men,18,144311,Nick,Mohan,Fort Lewis College,,,293.01713404189,337.90663399767,
Open Women,1,196303,Ruth,Holcomb,Fort Lewis College,,,382.64855922531,373.0657912842,
Open Women,2,1769,Jennifer,Gersbach,,,,410.32191048409,395.37719418947,
Open Women,3,181133,Tristen,Musselman,,,,450.58216790459,417.68859709473,
Open Women,4,205489,Kathy,Wage,Leland,,,440,440,
Open Women,5,195751,Elizabeth,Wallentine,Fort Lewis College,,,561.8061655123,462.31140290527,
Open Women,6,205490,Rachel,Ross,,,,440,484.62280581053,
Open Women,7,12162,Martha,Iverson,DNA Cycling Masters,,,514.07194785774,506.9342087158,
