Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,36,36,453.12007251115,
Brecktobercross,2009-09-20,Men 3,25,25,427.1316449279,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Junior Men,3,3,,
Canadian National Championships,2011-11-5,U19 Men,19,19,440.84118849097,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,DNF,18,487.20100570577,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,17,42,292.03799698292,
Cross of the North #2,2013-10-19,Men SM 35+ 3,24,26,499.23949174794,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,52,56,492.32984347069,
Kick It Cross,2014-09-7,Men SM 3 Cat,20,23,475.38507375933,
US Open of Cyclocross,2014-09-13,Men SM 3,22,29,473.19138631938,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,11,12,533.19204446524,
Cyclo X Flatirons,2014-09-28,Men SM 3,DNF,29,515.31820588258,
Primalpalooza,2014-10-5,Men SM 3 Cat,17,24,487.64250072226,
Cross of the North Day 2,2014-10-11,Men SM 3,21,23,467.54750608263,
