Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Junior (U19) Men,9,9,433,
Hillbilly Hustle,2009-10-3,U19 Men,10,10,414.4,
Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,4,7,410,
Toronto International Cyclocross,2009-10-17,Junior Men U18,19,21,432.94630869555,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,16,17,427.96168250557,
Barrie Cross,2009-11-8,Junior (17_18) Male,11,11,460,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,9,9,483.32124182122,
Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,2,11,450.36957233613,
SRCC Guelph Cross,2010-09-26,Beginner Male,7,24,494.52433369156,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,7,19,502.43320169857,
ZM Turkey Cross,2010-10-10,Beginner Men 19+,8,24,500.23763684887,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,3,16,385.19730374293,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,9,27,448.49548850112,
Ontario Provincial Championships,2010-10-23,Under 23 Men,9,9,310.10898617825,
Hardwood Cross,2010-11-14,Beginner Men,2,4,,
CSAJ Riverdale Cyclocross,2010-11-28,Beginner Male,DNF,16,643.09034883555,
Durham Cyclocross Classic,2011-10-9,Beginner Men,9,18,540,
Esteem Coffee Cake Cross,2011-11-13,Beginner Male,6,10,622.89089932461,
