Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Women B,3,12,538.79246031746,
Georgia Cross #5 - Savannah,2009-11-8,Women B,1,8,,
Georgia Cross #9- Conyers IHP,2009-12-5,Women B,1,10,456.59506167294,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,5,19,488.35795632848,
Java Johnny's CX,2010-10-9,Cat 3/4 Women 35+,8,24,542.95403304463,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,8,24,536.86596487026,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,11,13,504.0115164157,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,24,37,576.22379792531,
Sewanee Cross,2011-11-20,CX Women 1/2/3,4,4,,
Masters Cyclocross World Championships,2012-01-15,Women 45-49,18,20,537.97709995004,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,10,14,465.49038667041,
