Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48836,Jordan,Villella,,0:52:55,300661,267.75234295067,246.71238923082,
Men Cat 1/2/3,2,83792,Thomas,Borner,Margie Bars - J Mac Cycling,0:53:45,353622,292.70060705971,256.40921399148,
Men Cat 1/2/3,3,5874,Michael,Mihalik,Jmac Cycling,0:53:52,245927,243.76716485365,266.10603875215,
Men Cat 1/2/3,4,8152,Matt,Weeks,Lake Effect Cycling Team,0:55:24,232237,376.48143387462,275.80286351282,
Men Cat 1/2/3,5,56364,Brett,Mckay,Bike Ohio,0:55:48,205998,310.29665903956,285.49968827349,
Men Cat 1/2/3,6,53883,Shawn,Geiger,,0:56:46,301290,304.80751831087,295.19651303416,
Men Cat 1/2/3,7,145860,Sean,Handerhan,La Prima Espresso Co. Racing,0:57:01,518345,342.66464175666,304.89333779483,
Men Cat 1/2/3,8,44221,David,Rohrer,Team Athens,0:57:24,289434,368.78356489064,314.59016255549,
Men Cat 1/2/3,9,21444,John,Proppe,Lake Effect Racing,0:57:35,301502,286.98816293677,324.28698731616,
Men Cat 1/2/3,10,123847,Jay,Ganser,Bike Ohio,0:58:46,475458,317.48725757182,333.98381207683,
Men Cat 1/2/3,11,132323,Nathan,Molnar,Bike Ohio,0:59:09,430988,313.82474544244,343.6806368375,
Men Cat 1/2/3,12,111570,Rob,Luikart,Paradise Garage Racing,0:59:42,382731,377.22295971234,353.37746159817,
Men Cat 1/2/3,13,114376,Travis,Iles,Audi,0:53:08,455735,360.08574553547,363.07428635884,
Men Cat 1/2/3,14,57827,Jason,Suppan,,0:53:16,310626,332.90028504777,372.77111111951,
Men Cat 1/2/3,15,134632,Douglas,Reese,,0:53:47,61085,381.51005883943,382.46793588017,
Men Cat 1/2/3,16,152186,Matthew,Schieferstein,Summit Freewheelers,0:54:38,481928,380.20202681027,392.16476064084,
Men Cat 1/2/3,17,145901,Jeffrey,Davis,Bike Ohio,0:54:41,495126,357.9228927182,401.86158540151,
Men Cat 1/2/3,18,145899,James,Pooler,Ride On,0:56:23,341874,333.98381207683,411.55841016218,
Men Cat 1/2/3,19,94292,Brian,Rybak,Spin Inc,0:57:56,256618,354.96944359863,421.25523492285,
Men Cat 1/2/3,DNF,145852,Josh,Stough,,,521010,311.81083661499,440.64888444418,
Men Cat 1/2/3,DNF,94287,Chris,Neag,SnakeBite Racing,,382522,359.80126589252,440.64888444418,
Men Cat 3/4,1,157538,Andrew,Boissiere,Team Audi,0:41:08,535861,375.96328353448,333.15306909055,
Men Cat 3/4,2,143092,Ryan,Dombrowski,MARAUDERS / SPIN / FATHEADS / XCELL,0:41:20,455978,405.98948805997,340.00908180969,
Men Cat 3/4,3,40471,Brent,Thompson,,0:42:17,278707,325.27566524273,346.86509452884,
Men Cat 3/4,4,123772,Adam,Wintz,Team Six One Four,0:42:31,480203,393.88158990161,353.72110724798,
Men Cat 3/4,5,142555,Tyler,Hardin,K&G Bike Center,0:42:51,478364,422.28123443939,360.57711996712,
Men Cat 3/4,6,143093,Mike,Scalamogna,NuGo Racing,0:42:54,468643,397.71484113303,367.43313268626,
Men Cat 3/4,7,159316,Jason,Hall,Summit FreeWheelers,0:43:39,97948,389.53226775545,374.2891454054,
Men Cat 3/4,8,149876,Tom,Weaver,Summit Freewheelers,0:43:54,519129,408.15540470863,381.14515812454,
Men Cat 3/4,9,172048,Eric,Colson,,0:44:01,,400,388.00117084368,
Men Cat 3/4,10,143098,Philip,Weigel,J Mac Cycling,0:44:14,518199,407.38845128573,394.85718356283,
Men Cat 3/4,11,125307,Christopher,Boyle,Paradise Garage Racing,0:44:52,477913,427.23382741678,401.71319628197,
Men Cat 3/4,12,123856,Zac,Waugh,Eddys Bike Shop,0:45:05,486866,442.79414841434,408.56920900111,
Men Cat 3/4,13,45388,Sean,Burkey,Queen City/Giant Bicycles,0:45:18,5533,450.98681953115,415.42522172025,
Men Cat 3/4,14,40295,Joe,Stratton,Joy  Machines Racing,0:45:23,301549,480.87481155053,422.28123443939,
Men Cat 3/4,15,94294,Brian,Boltz,River Day Racing,0:45:50,404383,454.88715792007,429.13724715853,
Men Cat 3/4,16,110793,Brian,Klueber,Joy Machines Racing,0:46:01,454078,390.76850092807,435.99325987767,
Men Cat 3/4,17,77962,Scott,Kuboff,,0:46:25,298848,400,442.84927259682,
Men Cat 3/4,18,17572,Josh,Schmidt,Snakebite Racing,0:46:48,287999,482.77618977542,449.70528531596,
Men Cat 3/4,19,20212,Nathan,Szabo,Team Lake Effect,0:47:01,235675,431.42672418033,456.5612980351,
Men Cat 3/4,20,36233,Adam,Mcneill,Summit Freewheelers / BFRB Cycling Apparel,0:39:47,360734,361.54650183909,463.41731075424,
Men Cat 3/4,21,158524,Jesse,Hawk,Don't Know Slow / Eddy's,0:40:47,538354,499.15556518476,470.27332347338,
Men Cat 3/4,22,5765,Scott,Young,Roll Racing,0:41:24,109205,445.73351297307,477.12933619252,
Men Cat 3/4,23,73242,Matt,Odonnell,,0:41:31,521811,518.62087401058,483.98534891166,
Men Cat 3/4,24,112999,James,Sargiovanni,,0:41:41,473548,426.66500801814,490.84136163081,
Men Cat 3/4,25,143115,Simon,Fitzpatrick,,0:43:33,518374,514.73373700148,497.69737434995,
Men Cat 3/4,26,57764,Robert,Breedlove,Blue Sky Bicycles,0:47:05,4716,488.41772107207,504.55338706909,
Men Cat 3/4,27,87684,Craig,Burland,Bike Ohio,0:22:06,413496,358.66264928125,511.40939978823,
Men Cat 4/5,1,157538,Andrew,Boissiere,Team Audi,0:31:42,535861,375.96328353448,355.15502528287,
Men Cat 4/5,2,143092,Ryan,Dombrowski,MARAUDERS / SPIN / FATHEADS / XCELL,0:32:36,455978,405.98948805997,365.12869476528,
Men Cat 4/5,3,102339,Billy,Slutz,Summit Freewheelers,0:33:22,288887,390.0359479627,375.1023642477,
Men Cat 4/5,4,143103,Neil,Perko,Joy Machines,0:33:23,518743,457.4628885051,385.07603373011,
Men Cat 4/5,5,172030,Joshua,Barry,,0:34:07,308840,540,395.04970321252,
Men Cat 4/5,6,112999,James,Sargiovanni,,0:34:33,473548,426.66500801814,405.02337269494,
Men Cat 4/5,7,158541,Matthew,Woodyard,JOY MACHINES RACING,0:34:54,541364,473.51253258637,414.99704217735,
Men Cat 4/5,8,172047,Anthony,Gliozzo,,0:35:12,564504,540,424.97071165976,
Men Cat 4/5,9,168526,Brelon,May,,0:35:15,526238,460.54582730994,434.94438114218,
Men Cat 4/5,10,22551,Rick,Thompson,Summit Freewheelers,0:35:29,487849,423.30833415173,444.91805062459,
Men Cat 4/5,11,160561,Douglas,Simpson,Ohio State Cycling,0:35:33,496786,484.3040584475,454.891720107,
Men Cat 4/5,12,143097,Carl,Jaegers,BC Shred Mobb,0:36:00,494135,389.77137726702,464.86538958942,
Men Cat 4/5,13,143115,Simon,Fitzpatrick,,0:36:47,518374,514.73373700148,474.83905907183,
Men Cat 4/5,14,73242,Matt,Odonnell,,0:36:53,521811,518.62087401058,484.81272855424,
Men Cat 4/5,15,124243,Zachary,Niles,Summit Freewheeler Junior Team,0:37:02,484279,499.51091551766,494.78639803666,
Men Cat 4/5,16,94294,Brian,Boltz,River Day Racing,0:37:03,404383,454.88715792007,504.76006751907,
Men Cat 4/5,17,145871,Chandrahas,Narne,NuGo Racing,0:37:13,507770,564.62974654116,514.73373700148,
Men Cat 4/5,18,158524,Jesse,Hawk,Don't Know Slow / Eddy's,0:37:22,538354,499.15556518476,524.7074064839,
Men Cat 4/5,19,158526,Raymond,Krankowski,,0:37:50,539822,524.50533805177,534.68107596631,
Men Cat 4/5,20,159319,Neil,Quinn,,0:38:04,542123,572.97897765024,544.65474544872,
Men Cat 4/5,21,172031,Benjamin,Swtiala,,0:38:16,454442,540,554.62841493114,
Men Cat 4/5,22,63352,Frank,Mocilnikar,Forest City Racing,0:38:28,403290,487.31890280049,564.60208441355,
Men Cat 4/5,23,158518,Patrick,Bischof,,0:38:49,515652,588.77383044716,574.57575389597,
Men Cat 4/5,24,73414,Christopher,Pfeil,Forest City Racing,0:39:08,292700,619.71941448332,584.54942337838,
Men Cat 4/5,25,67634,Scott,House,Pike Street Bike Racing/ PB Margie Bars,0:31:44,332832,462.91342500665,594.52309286079,
Men Cat 4/5,26,143119,Andrew,Henderson,Steadfast Cycling Club,0:31:52,485052,547.99411966525,604.49676234321,
Men Cat 4/5,27,70910,Tom,Marsh,,0:32:00,319512,533.51653563427,614.47043182562,
Men Cat 4/5,28,124229,Thomas,Depietro,Bike Ohio,0:32:16,486844,483.213128963,624.44410130803,
Men Cat 4/5,29,125996,Brian,Wahl,Team Bicycle Hub,0:32:22,487784,566.127998151,634.41777079045,
Men Cat 4/5,30,124223,Ken,Hagan,SnakeBite Racing Team,0:33:01,383809,541.85137260539,644.39144027286,
Men Cat 4/5,31,143123,Alexander,Rigda,Joy Machines Racing,0:33:15,518906,540.62731935215,654.36510975527,
Men Cat 4/5,32,123275,Marc,Rebmann,Campus Wheelworks,0:34:38,486016,551.86343720154,664.33877923769,
Men Cat 4/5,33,158530,Scott,Liechty,Joy Machines Racing,0:35:09,541313,523.48661366253,674.3124487201,
Men Cat 4/5,DNF,159316,Jason,Hall,Summit FreeWheelers,,97948,389.53226775545,694.25978768493,
Men Cat 4/5,DNF,106520,Michael,Campana,,,188226,540,694.25978768493,
Men Cat 4/5,DNF,124244,Cameron,Scacheri,,,518139,476.90766295003,694.25978768493,
Men Cat 5,1,172030,Joshua,Barry,,0:27:32,308840,540,392.5326641776,
Men Cat 5,2,81228,John,Schmitmeyer,,0:27:42,465053,434.18892588734,401.7493726665,
Men Cat 5,3,124217,Michael,Banks,BC Shred Mobb,0:27:49,424240,418.99231063974,410.9660811554,
Men Cat 5,4,93093,Edward,Wright,,0:28:06,403804,481.6764890486,420.1827896443,
Men Cat 5,5,164583,Nathaniel,Weyandne-geise,,0:28:51,544065,469.54398804382,429.3994981332,
Men Cat 5,6,158555,Masato,Miyagi,,0:29:41,557136,501.11765936574,438.6162066221,
Men Cat 5,7,46330,Mike,Henderson,,0:30:12,,540,447.832915111,
Men Cat 5,8,172031,Benjamin,Swtiala,,0:31:01,454442,540,457.0496235999,
Men Cat 5,9,158527,Jeffrey,Stark,Lakewood Lightning Legs,0:31:09,541721,594.94230712728,466.2663320888,
Men Cat 5,10,172032,Robert,Boyle,,0:31:16,,540,475.4830405777,
Men Cat 5,11,172033,Ricardo,Oliveira,,0:31:18,263192,540,484.6997490666,
Men Cat 5,12,172034,Steven,Hansen,,0:31:24,,540,493.9164575555,
Men Cat 5,13,143104,Joel,Hageman,,0:33:02,518372,540,503.1331660444,
Men Cat 5,14,149350,Sean,Bridgen,Aero Tech Designs Factory Team,0:33:19,509656,613.40159404618,512.3498745333,
Men Cat 5,15,158532,Soren,Engbert,Lakewood Lightning Legs,0:33:29,542270,629.3069360431,521.5665830222,
Men Cat 5,16,172035,Boris,Brezo,Joy Machines,0:33:33,,540,530.7832915111,
Men Cat 5,17,172036,Mike,Kinzel,,0:33:58,,540,540,
Men Cat 5,18,172037,Joe,Betz,,0:35:34,,540,549.2167084889,
Men Cat 5,19,172038,Galivan,Lais,,0:35:50,,540,558.4334169778,
Men Cat 5,20,158558,Sev,Kortev,summit freewhweelers,0:36:11,,617.76468126853,567.6501254667,
Men Cat 5,21,172039,David,Adams,none,0:38:31,565644,540,576.8668339556,
Men Cat 5,22,172040,Samuel,Willsey,None,0:40:46,565715,540,586.0835424445,
Men Cat 5,23,172041,Patrick,Ryan,Joy Machines,0:27:05,565966,540,595.3002509334,
Men Cat 5,24,172042,Joseph,Cairnes,,0:27:06,,540,604.5169594223,
Men Cat 5,25,37278,Brian,King,,0:27:29,414388,540,613.7336679112,
Men Cat 5,26,113309,David,Sekorky,,0:27:31,122208,540,622.9503764001,
Men Cat 5,27,90646,Richard,Smich,,0:27:54,391033,644.56174638096,632.167084889,
Men Cat 5,28,124234,Dwayne,Fishel,,0:29:23,487055,540,641.3837933779,
Men Cat 5,29,172043,Aaron,Krumhansl,,0:30:02,392512,540,650.6005018668,
Men Cat 5,30,172044,Jason,Ewing,Summit Freewheelers,0:30:56,565352,540,659.8172103557,
Men Cat 5,31,172045,Jack,Collum,,0:36:34,,540,669.0339188446,
Men Cat 5,32,172046,Todd,Feichtmeier,joy machines,0:37:36,,540,678.2506273335,
Men Cat 5,33,158522,Christopher,Radak,,0:32:55,,531.32994763556,687.4673358224,
Men Fatbike,1,21465,David,Thornton,,0:41:11,239723,431.47333575165,363.25585558069,
Men Fatbike,2,87684,Craig,Burland,Bike Ohio,0:41:55,413496,358.66264928125,406.35813513996,
Men Fatbike,3,63353,Victor,Allen,,0:44:05,279360,420.71686690272,449.46041469923,
Men Fatbike,4,158522,Christopher,Radak,,0:45:27,,531.32994763556,492.56269425851,
Men Fatbike,5,94301,Rick,Deshields,CAMBA,0:45:45,370446,567.41829046859,535.66497381778,
Men Fatbike,6,172051,Dexter,Shreve,,0:43:14,,540,578.76725337705,
Men Fatbike,7,123275,Marc,Rebmann,Campus Wheelworks,0:49:41,486016,551.86343720154,621.86953293633,
Men Fatbike,8,172045,Jack,Collum,,0:45:41,,540,664.9718124956,
Men Juniors U18,1,172024,Max,Jackson,Spin Bike Shop / Marauders,0:27:34,,400,400,
Men Juniors U18,2,145893,Logan,Morris,Summit Freewheelers,0:27:36,517039,521.85523255603,428.83041284288,
Men Juniors U18,3,137089,Finley,Wills,Nugo Racing Team,0:30:27,519846,526.81528033235,447.2041803674,
Men Juniors U18,4,145894,Carter,Morris,Summit Freewheelers,0:30:50,517042,539.07301798995,465.57794789191,
Men Juniors U18,5,172025,Nathan,Reymann,,0:31:41,,400,483.95171541642,
Men Juniors U18,6,172026,Francis,Davis,Team Spin / Litzler Automation,0:32:31,,400,502.32548294093,
Men Juniors U18,7,145900,Addie,Slutz,Summit Freewheelers Junior Team,0:26:15,521810,616.78611096907,520.69925046544,
Men Juniors U18,8,142087,Henry,Rish,,0:27:52,515229,652.53279016496,539.07301798995,
Men Juniors U18,9,158538,Andrew,Krankowski,,0:28:26,539821,599.48688445345,557.44678551447,
Men Juniors U18,10,142088,Arthur,Rish,,0:30:32,515231,682.76595704938,575.82055303898,
Men Juniors U18,11,160550,Alex,Mesarchik,,0:30:44,543430,663.8401800586,594.19432056349,
Men Juniors U18,12,172027,Andrews,Carston,,0:31:39,,400,612.568088088,
Men Juniors U18,13,125991,Ian,Niles,Summit Freewheeler Junior Team,0:32:16,484629,623.23621434801,630.94185561251,
Men Juniors U18,14,161956,Beckett,Wills,,0:26:08,544956,686.9016637121,649.31562313702,
Men Juniors U18,15,172028,Colby,Schmidt,,0:21:07,557988,400,667.68939066154,
Men Masters 35+,1,40471,Brent,Thompson,,0:42:31,278707,325.27566524273,320.27380646982,
Men Masters 35+,2,16228,Christopher,Huck,Wells Fargo Advisors,0:42:53,165499,401.99828814536,330.59198031214,
Men Masters 35+,3,110789,Joseph,Melnyk,Summit Freewheelers,0:43:02,454513,340.30540151131,340.91015415446,
Men Masters 35+,4,8203,Greg,Jackson,Spin Bike Shop / Marauders,0:43:39,17511,387.45132876679,351.22832799677,
Men Masters 35+,5,51709,Andrew,Stackhouse,	 Spin/Litzler Automation,0:43:47,206712,330,361.54650183909,
Men Masters 35+,6,58997,Kyle,Mihalik,,0:44:28,335024,359.85744613803,371.86467568141,
Men Masters 35+,7,36233,Adam,Mcneill,Summit Freewheelers / BFRB Cycling Apparel,0:46:28,360734,361.54650183909,382.18284952372,
Men Masters 35+,8,128327,Michael,Carsten,Team Neighborlink,0:48:14,433229,444.22858007731,392.50102336604,
Men Masters 35+,9,102339,Billy,Slutz,Summit Freewheelers,0:52:09,288887,390.0359479627,402.81919720836,
Men Masters 45+,1,34327,James,Baldesare,,0:41:22,63797,357.65424718815,307.06396470721,
Men Masters 45+,2,94292,Brian,Rybak,Spin Inc,0:44:02,256618,354.96944359863,322.46414993579,
Men Masters 45+,3,149,Zachary,Wills,NuGo Racing,0:44:09,117641,371.13147876809,337.86433516438,
Men Masters 45+,4,2284,Ernesto,Marenchin,Bike Authority,0:44:21,41544,350.78798085082,353.26452039296,
Men Masters 45+,5,149876,Tom,Weaver,Summit Freewheelers,0:44:52,519129,408.15540470863,368.66470562154,
Men Masters 45+,6,149880,Brian,Ochocki,Team Lake Effect,0:45:27,520944,363.30567793354,384.06489085012,
Men Masters 45+,7,2183,Ryan,Rish,Five & 20,0:46:10,175361,390.77474744878,399.46507607871,
Men Masters 45+,8,13905,Bruce,Pisarek,Team Six One Four,0:47:11,73174,439.11219154325,414.86526130729,
Men Masters 45+,9,158526,Raymond,Krankowski,,0:49:14,539822,524.50533805177,430.26544653587,
Men Masters 45+,10,90644,Sean,Gilbert,Team Lake Effect,0:49:27,13234,494.59485111063,445.66563176445,
Men Masters 45+,11,67634,Scott,House,Pike Street Bike Racing/ PB Margie Bars,0:55:33,332832,462.91342500665,461.06581699304,
Men Masters 45+,12,110794,Robert,Ludwig,,0:56:23,432221,535.58207014339,476.46600222162,
Men Masters 45+,DNF,77948,Jonathan,Scott,Joy Machines Racing,,377013,480.11870259192,507.26637267879,
Men Masters 55+,1,64292,Thomas,Franek,Team Lake Effect,0:40:53,344242,313.30609722398,313.30609722398,
Men Masters 55+,2,2413,Rudy,Sroka,Lake Effect,0:44:23,33715,342.55461649185,344.37657703134,
Men Masters 55+,3,16404,William,Marut,TEAM LAKE EFFECT,0:44:32,169120,427.48453544906,363.07595404866,
Men Masters 55+,4,5765,Scott,Young,Roll Racing,0:45:20,109205,445.73351297307,381.77533106598,
Men Masters 55+,5,8218,Jeff,Kompa,TEAM SPIN / Litzler Automation,0:46:17,282965,379.40978928507,400.4747080833,
Men Masters 55+,6,67422,Ron,Kubala,Lake Effect Racing,0:46:56,346212,440.2434265419,419.17408510062,
Men Masters 55+,7,111989,John,Mclaughlin,J Mac Cycling LLC,0:46:58,257030,504.27200303231,437.87346211794,
Men Masters 55+,8,111522,Tom,Keller,,0:47:55,205603,456.57283913526,456.57283913526,
Men Masters 55+,9,21465,David,Thornton,,0:51:55,239723,431.47333575165,475.27221615258,
Men Masters 55+,10,57764,Robert,Breedlove,Blue Sky Bicycles,0:53:27,4716,488.41772107207,493.9715931699,
Men Masters 55+,11,57757,Timothy,Fortner,,0:55:42,77664,564.43553038533,512.67097018721,
Men Masters 55+,12,57745,Daryl,Breedlove,Blue Sky Bicycle,0:48:03,59456,526.95013065152,531.37034720453,
Men Masters 55+,13,57748,Jos,Belich,Hammer Nutrition,0:53:47,254015,580.20222100439,550.06972422185,
Men Masters 55+,14,40488,Tom,Wilson,independent,0:56:42,300061,619.01535060184,568.76910123917,
Men Masters 55+,15,8251,Dale,Seeds,Stark Velo,0:52:02,63439,618.16414953312,587.46847825649,
Men Singlespeed,1,123847,Jay,Ganser,Bike Ohio,0:40:16,475458,317.48725757182,300.34519765137,
Men Singlespeed,2,132323,Nathan,Molnar,Bike Ohio,0:41:02,430988,313.82474544244,316.95433137614,
Men Singlespeed,3,81228,John,Schmitmeyer,,0:41:44,465053,434.18892588734,333.56346510092,
Men Singlespeed,4,172049,Michael,Banks,BC Shred Mobb,0:41:50,488299,400,350.17259882569,
Men Singlespeed,5,2413,Rudy,Sroka,Lake Effect,0:42:25,33715,342.55461649185,366.78173255046,
Men Singlespeed,6,110793,Brian,Klueber,Joy Machines Racing,0:43:07,454078,390.76850092807,383.39086627523,
Men Singlespeed,7,51709,Andrew,Stackhouse,	 Spin/Litzler Automation,0:43:12,206712,400,400,
Men Singlespeed,8,67422,Ron,Kubala,Lake Effect Racing,0:43:40,346212,440.2434265419,416.60913372477,
Men Singlespeed,9,158555,Masato,Miyagi,,0:43:56,557136,501.11765936574,433.21826744954,
Men Singlespeed,10,149880,Brian,Ochocki,Team Lake Effect,0:45:08,520944,363.30567793354,449.82740117431,
Men Singlespeed,11,73242,Matt,Odonnell,,0:47:26,521811,518.62087401058,466.43653489908,
Men Singlespeed,12,172050,Luis,Gallivan,,0:42:06,,400,483.04566862386,
Men Singlespeed,13,158530,Scott,Liechty,Joy Machines Racing,0:45:34,541313,523.48661366253,499.65480234863,
Women Cat 1/2/3,1,142548,Tess,Cunningham,Paradise Garage Racing,0:43:19,499635,472.51999070607,407.80476638345,
Women Cat 1/2/3,2,93119,Daniela,Mehech,Bike Ohio,0:43:51,339116,458.08934110699,422.17974126422,
Women Cat 1/2/3,3,21454,Sally,Price,,0:44:14,172593,428.73988946511,436.55471614499,
Women Cat 1/2/3,4,57735,Samantha,Brode,Freddie Fu Cycling Team,0:44:22,206620,418.75984001837,450.92969102576,
Women Cat 1/2/3,5,16330,Lorena,Brown,Wells Fargo Advisors,0:44:27,139053,444.20951051837,465.30466590653,
Women Cat 1/2/3,6,109984,Marilyn,Rayner,Lady Gnar Shredders,0:44:49,434853,520.47681635535,479.6796407873,
Women Cat 1/2/3,7,90641,Marie,Rote,Bike Ohio,0:47:53,382288,478.94408201194,494.05461566807,
Women Cat 1/2/3,8,153960,Kathleen,Fahey,Paradise Garage Racing,0:46:51,539223,543.13202332519,508.42959054884,
Women Cat 1/2/3,DNF,125538,Kathleen,Ropella,Ann Arbor Velo Club,,458292,440,537.17954031038,
Women Cat 4/5,1,158547,Caryn,Willis,La Prima Espresso Racing,0:31:59,485822,526.84768424819,481.14572623976,
Women Cat 4/5,2,149883,Megan,Bair,Summit Freewheelers,0:32:45,494568,505.56979756193,508.60929467982,
Women Cat 4/5,3,171298,Grace,Couture,,0:33:22,526283,571.40160565575,536.07286311988,
Women Cat 4/5,4,73428,Stacy,Rhea,CAMBA / Pista Elite,0:27:23,350668,600,563.53643155994,
Women Cat 4/5,5,159322,Jessica,Lilly,,0:27:34,541730,616.2645206783,591,
Women Cat 4/5,6,172029,Theresa,Augustine,,0:28:32,,600,618.46356844006,
Women Cat 4/5,7,124251,Cara,Bacher,Summit Freewheelers,0:29:37,395969,649.46306235166,645.92713688012,
Women Cat 4/5,8,154189,Suzanna,Schmitmeyer,,0:32:19,522345,582,673.39070532018,
Women Masters 35+,1,28145,Amanda,Schmidt,Snakebite Racing,0:50:02,288000,,,
Women Singlespeed,1,111986,Jessica,Tomazic,Team Bicycle Hub,0:41:36,207572,,,
