First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Baker,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,6,17,349.31610336331,
Reid,Baker,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,12,14,395.58543494733,
Reid,Baker,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,13,19,394.20103095515,
Reid,Baker,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,13,15,393.48652649641,
Thomas,Anderson,Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,16,16,599.4868928764,
Reid,Baker,Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,14,15,419.65941337901,
Thomas,Anderson,Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,12,14,556.80741613163,
Thomas,Anderson,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,13,14,581.59277528436,
Reid,Baker,Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,12,20,385.26270859363,
Mikey,Benes,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,4,24,351.29424438545,
Reid,Baker,Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,5,24,360.32519096207,
Reid,Baker,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,4,26,355.24226786765,
Mikey,Benes,Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,8,26,383.92804966675,
Reid,Baker,Webberville Cyclocross,2012-12-9,Men Cat3/4  ,3,32,364.95288453034,
Reid,Baker,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,4,32,374.37292196745,
Mikey,Benes,Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,4,22,346.18983190644,
Mikey,Benes,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,13,25,401.10735688763,
Reid,Baker,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,5,25,350.79385123554,
Thomas,Anderson,Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat1/2/3/4 Master 50+,6,6,476.51547536047,
Reid,Baker,Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,5,29,349.692091716,
Thomas,Anderson,Cross Giving Cyclocross Race,2012-11-24,Men Cat1/2/3/4 Master 50+,6,6,493.9708063742,
,Michael,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,15,17,474.3633957199,
Thomas,Anderson,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,12,12,569.2796378866,
Reid,Baker,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,8,36,350.60115054196,
Mikey,Benes,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,28,36,440.41724046567,
,Michael,Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,36,36,476.34367643516,
Mikey,Benes,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,6,21,390.51952772052,
,Michael,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,12,13,492.61587682124,
Reid,Baker,Spooky Cross,2012-10-28,Men Cat 3  ,10,20,393.83968987556,
,Michael,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,16,18,453.81784556514,
Thomas,Anderson,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,7,11,525.63268721535,
Reid,Baker,Spooky Cross,2012-10-27,Men Cat 3  ,7,35,361.17647058824,
Mikey,Benes,San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,3,21,337.84822020101,
Mikey,Benes,San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,2,18,346.66666666667,
Mikey,Benes,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,5,25,348.57833352456,
Mikey,Benes,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,14,23,389.13606290414,
Mikey,Benes,Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,8,22,372.32205913163,
Mikey,Benes,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,27,36,442.22702818233,
Mikey,Benes,GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,7,15,387.06403399006,
B.,Cole bewley,USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,26,51,363.42740585967,
B.,Cole bewley,USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,37,48,436.64648889129,
B. cole,Bewley,Ruts & Guts,2010-10-15,Masters 40+,8,24,375.0953566683,
Kyle,Sigl,Webberville CX,2009-10-25,Open Men,9,14,254.3365109179,
Cole,Bewley,Cross at the River,2009-09-27,Men 45+,14,19,477.92970741427,
Cole,Bewley,Velo Cross,2009-09-13,Men 45+,19,30,461.11187059357,
Barry,Bewley,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,71,90,462.77579055767,
