Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross 1,2009-10-31,Men Cat 4,40,48,627.90589299598,
Capital City Cross - Day 2,2010-09-26,M4,12,33,514.6875,
Dirty Wooden Shoe,2010-10-2,M4,17,32,547.51920673086,
Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),20,47,525.91304347826,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,5,30,465.12941327449,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,9,9,517.45449026721,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,4,11,486.26677740125,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,9,9,517.45449026721,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,4,11,486.26677740125,
Psyclofest 2k10 - EICS #7,2010-11-7,M 4,1,11,431.4066846405,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,9,10,375.21426400934,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,14,63,453.72289387442,
CrossVegas ,2011-09-14,Wheelers and Dealers ,128,142,502.23394983587,
Capitol City CX #1,2011-09-24,M Cat 3,11,18,437.2389559043,
Capitol City CX #2,2011-09-25,M Cat 3,8,16,456.47911380383,
Cattle Cross,2011-10-8,M Cat 3,9,14,457.90434371318,
Oakley Night Cap Cross,2011-10-15,M Cat 3,14,36,411.56520321996,
Bobbers CX #1,2011-10-22,M - Cat 3/4,20,38,430.90129195321,
Bobbers CX #2,2011-10-23,M Cat 3/4,13,30,406.74220413162,
Spooky Cross Day 1,2011-10-29,Men CX 3,16,34,414.53356432094,
Spooky Cross Day 2,2011-10-30,Men CX 3,15,27,438.05875015398,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,8,12,436.3187234856,
Oakley Night Cap Cross,2012-10-20,Men 3  ,23,37,463.95608367887,
Spooky Cross Day 1,2012-10-27,Men 3  ,22,31,477.52958025965,
Spooky Cross Day 2,2012-10-28,Men 3  ,14,30,421.31865603569,
Frosty Cross,2012-11-10,Mixed Cat 1/2/3/4 A Race 16--99,8,13,466.98982153716,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,50,59,520.37093932178,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,71,63,576.2397491932,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,43,56,492.43754251614,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,30,42,495.49927616106,
Capital City Cross,2023-09-23,Men B,17,21,477.84692756908,
