Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,106250,Theodore,Mclean,Bicycle Heaven / PVA,,395052,347.18894443621,338.07624517228,
Men Cat 3/4,2,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,357.09643664076,357.45175778488,
Men Cat 3/4,3,90072,Jon,English,KOLO p/b Premium Draught,,316140,401.16003220257,376.82727039749,
Men Cat 3/4,4,118087,Jonathan,Rekieta,Ham Cycles,,422561,434.9538082353,396.20278301009,
Men Cat 3/4,5,91163,Joseph,Laochaloenvanich,VooDoo Racing,,339446,628.45739726533,415.57829562269,
Men Cat 3/4,6,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,521.17143159042,434.9538082353,
Men Cat 3/4,7,120439,Eric,Pearson,Ham Cycles,,397271,407.11409418913,454.3293208479,
Men Cat 3/4,8,126464,Justin,Barrow,Bayou City Racing,,457633,507.36580130573,473.70483346051,
Men Cat 3/4,9,30196,Juan,Salazar,Bicycle Heaven / PVA,,258564,520.19136699244,493.08034607311,
Men Cat 3/4,10,126463,Andrew,Michalets,Bayou City Racing,,472779,431.77689476347,512.45585868571,
Men Cat 3/4,11,104014,Albert,Lopez,,,359700,494.7166660133,531.83137129832,
Men Cat 4/5,1,104010,Raymond,Currid,,,322158,460.43543240927,414.33386733018,
Men Cat 4/5,2,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,487.34162647761,424.68415986948,
Men Cat 4/5,3,72550,Luke,Magilke,,,167570,455.37544618943,435.03445240878,
Men Cat 4/5,4,154757,Chris,Jeske,,,486707,540,445.38474494808,
Men Cat 4/5,5,121666,Dylan,Loss,Bayou City Racing,,293908,514.57776698436,455.73503748738,
Men Cat 4/5,6,103969,Brian,Menegaz,Ham Cycles,,387567,502.77654760215,466.08533002668,
Men Cat 4/5,7,117028,Ramon,Laval,Ham Cycles,,415052,450.47034875577,476.43562256598,
Men Cat 4/5,8,120439,Eric,Pearson,Ham Cycles,,397271,407.11409418913,486.78591510528,
Men Cat 4/5,9,125669,Allen,Kuo,Bike Barn Texas,,457323,508.7979924817,497.13620764458,
Men Cat 4/5,10,154758,Thomas,Aardahl,,,369328,540,507.48650018387,
Men Cat 4/5,11,81653,Paul,Phillips,,,455477,516.46891253371,517.83679272317,
Men Cat 4/5,12,145222,Tyler,Tipton,Bayou City Racing,,512848,618.74021517107,528.18708526247,
Men Cat 4/5,13,117020,Charlie,Hoang,,,456468,601.68605297679,538.53737780177,
Men Cat 4/5,14,103989,Erik,Streight,Team West End Bikes,,178201,506.17500788605,548.88767034107,
Men Cat 4/5,15,144881,Colin,Zelt,,,435100,495.19761871398,559.23796288037,
Men Cat 4/5,16,108408,Cooper,Whatley,Northwest Cycling Club,,418555,600.03716223612,569.58825541967,
Men Cat 4/5,17,104010,Raymond,Currid,,,322158,460.43543240927,579.93854795897,
Men Cat 4/5,18,129221,Gabriel,Couriel,Northwest Cycling Club,,482660,632.13661342021,590.28884049827,
Men JUNIORS 10-18 Pro/Cat Open,1,114563,Reyn,Spooner,Alamo City Bike Racing,,489135,,,
Men MASTERS 40-49 Pro/Cat Open,1,134536,Karl,Kaiser,,,185225,345.88506462919,345.88506462919,
Men MASTERS 40-49 Pro/Cat Open,2,58547,Andrew,Nelson,Bayou City Racing,,328492,427.05746391652,383.42405504434,
Men MASTERS 40-49 Pro/Cat Open,3,72542,Darryl,Rosenfeld,Bayou City Racing,,255458,425.19166477421,407.4078520927,
Men MASTERS 40-49 Pro/Cat Open,4,104009,Michael,Schneider,Northwest Cycling Club,,442266,459.59946315674,431.39164914107,
Men MASTERS 40-49 Pro/Cat Open,5,126471,Bobby,Falcon,Ham Cycles,,484961,437.7343601028,455.37544618943,
Men MASTERS 40-49 Pro/Cat Open,6,72550,Luke,Magilke,,,167570,455.37544618943,479.3592432378,
Men MASTERS 40-49 Pro/Cat Open,7,126467,Chris,Egan,Tad Hughes Custom Fit Studio,,488167,535.53238634489,503.34304028616,
Men MASTERS 40-49 Pro/Cat Open,8,72523,Robert,Sisk,KOLO p/b Premium Draught,,165285,463.36021298887,527.32683733453,
Men MASTERS 40-49 Pro/Cat Open,9,116995,Wylie,Palmer,,,49478,500.38355201088,551.31063438289,
Men MASTERS 50-59 Pro/Cat Open,1,83582,Michael,Ereli,A Bloc,,10893,,,
Men MASTERS 50-59 Pro/Cat Open,2,72651,Frank,Karbarz,,,70407,,,
Men MASTERS 50-59 Pro/Cat Open,3,144881,Colin,Zelt,,,435100,,,
Men MASTERS 50-59 Pro/Cat Open,4,126456,David,Smith,,,33108,,,
Men MASTERS 60+ Pro/Cat,1,25366,Larry,Yancey,,,133160,,,
Men MASTERS 60+ Pro/Cat,2,102860,Kevin,Oconnell,KOLO p/b Premium Draught,,411969,,,
Men MASTERS 60+ Pro/Cat,3,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Pro/Cat 1/2/3,1,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,317.14448912885,310.65830961995,
Men Pro/Cat 1/2/3,2,6306,Katriel,Statman,Bayou City Racing,,239294,345.12982488961,326.13768529355,
Men Pro/Cat 1/2/3,3,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,373.2533847147,341.61706096716,
Men Pro/Cat 1/2/3,4,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,395.06912049033,357.09643664076,
Men Pro/Cat 1/2/3,5,116992,William,Fiser,Cantu Wheels p/b KHS Bicycles,,258668,357.09643664076,372.57581231436,
Men Pro/Cat 1/2/3,6,25366,Larry,Yancey,,,133160,418.75358428814,388.05518798797,
Men Pro/Cat 1/2/3,7,26698,Timothy,Mcafoos,,,227737,337.76266343158,403.53456366157,
Men SS,1,26698,Timothy,Mcafoos,,,227737,337.76266343158,332.54555772915,
Men SS,2,7484,Bryan,Voytilla,KOLO p/b Premium Draught,,258654,392.43674237422,352.50928594417,
Men SS,3,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,378.2857866247,372.47301415919,
Men SS,4,89199,James,Nguyen,KOLO p/b Premium Draught,,331116,467.13786505644,392.43674237422,
Men SS,5,112948,Jose,Martinez,KOLO p/b Premium Draught,,342642,357.55350775578,412.40047058924,
Men SS,6,117024,Paul,Carson,Ham Cycles,,456130,474.01982143354,432.36419880426,
Men SS,7,125678,Brad,Spooner,Alamo City Bike Racing,,420225,571.22592438451,452.32792701929,
Women Cat 3/4,1,136860,Chantal,Requier,Bike Lane / Alloy Wheel Repair of Houston,,478377,,,
Women Cat 3/4,2,126494,Kendall,Zurbuchen,Northwest Cycling Club,,307434,,,
Women Cat 3/4,3,144890,Diane,Holton,KOLO p/b Premium Draught,,459017,,,
Women Cat 3/4,4,147991,Cristina,Zapata,,,512552,,,
Women MASTERS 40-49 Pro/Cat Open,1,136860,Chantal,Requier,Bike Lane / Alloy Wheel Repair of Houston,,478377,,,
Women Pro/Cat 1/2/3,1,26475,Nicole,Landers,,,245484,,,
Women Pro/Cat 1/2/3,2,136860,Chantal,Requier,Bike Lane / Alloy Wheel Repair of Houston,,478377,,,
Women Pro/Cat 1/2/3,3,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
Women SS,1,26475,Nicole,Landers,,,245484,,,
Women SS,2,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,,,
