Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,17,74,507,
Hopkins Cross,2010-10-3,Men Cat 4b   ,9,69,455.59508232426,
Elvis Cross,2010-10-10,Men Cat 4   ,17,67,462.6489521606,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,39,60,561.50049978646,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,20,75,435.27795669508,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,36,74,506.03425757946,
Campton Cross,2010-10-31,Men Cat 4   ,28,70,471.80150096391,
Cyclocross for Life,2010-11-7,Men Cat 4   ,13,72,384.70333501124,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,16,79,406.2634676843,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,17,88,387.06459064002,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,11,85,354.07594558808,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,14,89,379.82421616953,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,23,98,347.75521784149,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,57,98,420.59031551222,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,42,93,387.26773331301,
Hopkins Cross,2011-10-2,Men Cat 3  ,42,89,425.19860510689,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,27,66,386.61655817613,
Psycho Cross,2011-10-15,Men Cat 3  ,37,53,423.98872124994,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,36,69,411.36717482627,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,38,53,431.2524805637,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,50,80,438.28332817934,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,18,37,376.0915758764,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,28,88,356.60780754138,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,67,94,443.92539468412,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,86,92,479.74479385403,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,37,77,428.53492105439,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,34,75,437.0287345632,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,DNF,83,520.1076358732,
Campton Cross,2012-10-28,Men Cat 3 Open ,57,76,501.76698512826,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,40,56,468.28117814791,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,66,72,,
Lake Geneva Cross,2013-09-15,Men Category 3,41,53,481.86660273449,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,72,88,478.76918819682,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,72,79,511.37970086814,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,50,73,431.61242089307,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,31,99,394.03995181217,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,42,89,419.66863909689,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,24,57,394.86362046581,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,19,68,372.06858538418,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,21,69,372.2534058595,
Campton Cross,2013-11-3,Men Cat 3 Open,21,66,380.26958001903,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,33,58,436.74640507504,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,22,74,379.48137106967,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,14,62,356.37545018705,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,23,41,430.53928392615,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,13,39,418.76669897447,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,17,77,334.25492314462,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,20,55,,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 3,8,11,502.9450830363,
Lake Geneva Cross,2014-09-14,Men  Category 3,23,46,426.81007122107,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,65,100,434.84737637937,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,47,91,421.15836079143,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,18,99,351.72035373706,
Hopkins Cross,2014-10-5,Men Cat 3,45,92,432.64237731677,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,62,90,499.58571388045,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,40,87,419.93191395021,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,27,84,388.34846164046,
Psi-clocross for Life,2014-11-9,Men Cat 3,31,66,405.1250397009,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,19,58,378.12587407585,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,28,48,437.0660109411,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,49,60,505.69390715548,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,32,90,398.61673163688,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,17,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,31,81,389.91744442236,
Hopkins Park CX,2015-10-4,Men Cat 3,66,78,500.12358573737,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,43,54,436.42627615017,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,43,68,446.92049304983,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,28,55,425.37880153158,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,34,73,405.35911257331,
Campton Cross,2015-11-1,Men Cat 3,30,58,419.94191436317,
PSI-clocross for Life,2015-11-8,Men Cat 3,25,60,398.25691523876,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,40,63,450.60068670884,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,37,65,435.33008645923,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,33,65,386.67585698516,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,17,48,412.93163698414,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,5,40,,
Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,12,15,384.49162802773,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,16,22,462.43406542155,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,18,65,317.12712210108,
Trek CXC Cup,2016-09-17,Men Cat 3,46,69,441.36264575005,
Trek CXC Cup,2016-09-18,Men Cat 3,54,60,492.39947688261,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,33,47,452.49385861383,
Campton Cross,2016-10-30,Men Masters 35+,22,42,395.27006645396,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,20,44,375.4030974472,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,18,38,367.46702011664,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,24,48,411.95632049411,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,26,43,440.02975719177,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,51,52,526.46299493453,
Hopkins Park CX,2019-10-6,Men Cat 3,33,47,429.67304736629,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,31,40,425.2110284655,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,31,45,420.95103565988,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 3,31,37,430.27177328013,
Campton Cross,2019-11-3,Men Cat 3,33,36,446.74052327146,
