Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,8,28,487.79594555151,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,7,37,441.35518986674,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,1,30,372.51679909331,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,25,30,485.73021918304,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,17,21,501.6572805652,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,19,23,444.17711031413,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,B Race,DNF,21,473.80143684015,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,19,26,434.03094005628,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,B race,25,26,491.16165799804,
Pumpkin Hop Cross,2022-10-1,Men A.M. SS open,4,4,,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,13,16,471.23071046484,
Pumpkin Hop Cross,2022-10-1,Men P.M. SS open,4,4,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,12,13,467.70983237844,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,21,21,507.60644394296,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,15,21,469.27124015001,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,11,19,429.58854574069,
