Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,5,52,477.49044421465,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,31,40,622.72527361798,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,18,31,603.12928734512,
Hopkins Cross,2011-10-2,Women Cat 4  ,4,49,477.26661814146,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,9,32,521.97929558083,
Psycho Cross,2011-10-15,Women Cat 4  ,1,27,430.8353891673,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,10,41,511.51877117889,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,5,41,455.1872414182,
Campton Cross,2011-10-30,Women Cat 4  ,1,38,411.11359645409,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,4,40,441.76226823401,
Phelps School Cross,2011-12-4,Women Category B ,2,9,462.72541550514,
Geler Votre Cul Cyclocross,2011-12-10,B Women,6,18,528.56211219494,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,3,15,476.351270753,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,8,40,512.980891144,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,8,35,505.53100195818,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,12,44,508.17273893662,
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,10,34,526.57791096712,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,11,47,537.12300980618,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,13,16,612.56960720558,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,16,42,548.19956449403,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,5,19,495.33469727565,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,2,30,464.372772803,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,4,21,463.46569204874,
Nittany Lion Cross Day 1,2013-09-7,Women Cat 3/4,23,50,580.31412729765,
Cooper River Cross,2013-10-13,Women Cat1/2/3,31,31,663.21088786668,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,5,55,481.79827705001,
Granogue Cross,2014-09-14,Cat 3/4 Women,2,20,472.95907304755,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,48,49,730.87027284977,
Town Hall Cross,2014-09-27,WOMEN 1-23,6,15,466.3777056962,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,23,110,480.24486454529,
Whirlybird Cross,2014-10-11,Women CAT 3/4,3,27,430.18999984281,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,9,18,488.90751440522,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,10,50,421.84494407032,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,15,50,460.47083746036,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,8,9,543.18489376044,
HPCX Day 1,2015-10-17,Women Cat 3/4,11,25,569.3603792969,
Swashbuckler Cross,2015-10-31,Women ELITE,11,11,592.19500880164,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,20,36,607.393635799,
Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,11,13,584.63479673478,
HPCX Day 1,2017-10-28,Women Open Cat3,13,13,628.08883994319,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,11,23,561.55078470495,
Granogue Cross,2018-09-2,Women Open Cat3,8,10,546.60486424481,
Whirlybird Cross,2019-09-8,Women Open Cat3,6,6,557.47554957314,
