Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,DNF,107,688.63043581383,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,92,109,624.24639289678,
Cross Crusade - Estacada,2006-11-11,Beg Men,81,88,637.46794172526,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,56,69,623.5775503905,
Kruger's Crossing,2006-12-3,Beginner Men,35,57,596.55042624951,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,86,131,587.1031790947,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,72,104,667.10559968767,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,59,75,643.44537407759,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,61,83,702.05845042917,
Hood River Double Cross,2009-09-19,Master Men C,39,41,640.37508271879,
Cross Crusade #1,2009-10-4,Masters 35+ C,172,189,634.69347212501,
Cross Crusade #3,2009-10-18,Masters 35+ C,162,183,674.93339651464,
Cross Crusade #4,2009-10-25,Masters 35+ C,138,146,675.34954602836,
Cross Crusade #7,2009-11-8,Masters 35+ C,139,173,646.41831341183,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,186,212,687.38646047964,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,DNF,149,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,191,203,740.5180119743,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,69,78,685.2289176866,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,68,81,660.35449289832,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,166,178,694.31088804286,
Cross Crusade #1,2011-10-2,Masters 35+ C,183,217,673.37425325123,
Cross Crusade #2,2011-10-9,Masters 35+ C,140,157,667.91404606826,
Cross Crusade #3,2011-10-16,Masters 35+ C,171,197,657.10542237279,
Cross Crusade #4,2011-10-23,Masters 35+ C,152,182,670.32193576468,
Cross Crusade #5,2011-10-29,Masters 35+ C,89,109,654.3321875674,
Cross Crusade #8,2011-11-13,Masters 35+ C,157,192,687.7710925819,
Blind Date at the Dairy #1,2012-09-19,Men Master C,71,91,670.66371143825,
Blind Date at the Dairy #3,2012-10-3,Men Master C,84,104,694.12112557842,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,146,160,686.64290030824,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,181,217,671.33196141241,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,110,126,669.0021467746,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,92,109,659.46471151463,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,133,154,701.01220512807,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,169,200,656.03289600317,
