Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,20,30,601.13175925189,
Lake Geneva Cross,2013-09-15,Men Category 4,26,54,546.90739392541,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,57,73,563.59220206996,
E.T. Twilight Cross,2013-09-28,Men Category 4,33,52,594.0313676009,
Noyes Park Cross,2013-10-5,Men Category 4,DNF,31,663.79532124259,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,DNF,80,677.40266342025,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,16,24,627.87302846626,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,13,30,519.8378756043,
Lake Geneva Cross,2014-09-14,Men  Category 4,23,87,473.21469650203,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,15,45,483.71824729552,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,21,50,535.55744991672,
Grafton PumpkinCross,2014-10-11,Men  Category 4,14,55,463.60774912815,
Sun Prairie Cup,2014-10-18, Cat 4,29,63,524.19461055629,
Gordeldiercross,2014-10-19,Elite Cat 4,14,44,486.49671683612,
Halloween Classic,2014-10-25, Cat 4,15,58,465.29629215456,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,9,38,476.14931694945,
Furrow Euro XC+CX,2014-11-22,Cat Open,4,11,395.18085091962,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,4,38,407.84336094061,
Miller Chill CX,2014-12-14,Open 18+ Open,9,16,456.67144253622,
Flyover Silver Creek ,2015-09-12, Cat 4,11,18,529.7373193331,
Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,6,27,453.36784724046,
Lake Geneva Cross,2015-09-20,Elite Cat 4,12,45,471.39065090073,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,15,33,490.95012756623,
Velocause Cross,2015-09-27, Cat 4,DNF,35,673.1343003395,
Badger Prairie Cross,2015-10-3, Cat 4,23,50,508.63155204855,
Grafton PumpkinCross,2015-10-17, Cat 4,10,37,423.51566475713,
Sun Prairie Cup,2015-10-24, Cat 4,5,29,398.9248855575,
Celtic Cross,2015-10-25, Cat 4,8,21,454.35892819811,
Halloween Cyclocross Classic,2015-10-31, Cat 4,15,24,505.93201438202,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,12,26,467.57895048871,
Ichabod Cross,2016-10-14,Cat 4/5,13,22,552.99380125297,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 4,15,15,635.12883678878,
