Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #1,2010-10-2,Men Cat 1/2/3,17,28,335.27003536268,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,31,59,389.77727615115,
Joules CX I,2011-10-15,Cat 1/2/3 Men,6,14,298.97016502582,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,10,19,242.70223141406,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,18,27,281.30198079806,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,18,30,280.31764599836,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,16,30,264.9255075419,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,13,16,362.485729115,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,63,64,776.72359366917,
Gobble Cross,2015-11-8,Men Senior  Cat 123,14,17,431.60170104603,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,15,17,357.70499587206,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,DNF,43,514.26417044325,
