Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,4,40,370.39349600803,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,7,33,374.22815954033,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,9,40,374.92407470624,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,8,31,376.33996973247,
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,6,21,370,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,7,39,360.35300608664,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),5,39,330.20797434993,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,17,46,399.59809866747,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,12,44,364.86244212048,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),DNF,36,670.01328381009,
