Race Name,Race Date,Category Name,Place,Total Racers,Points
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,35,36,482.07083580818,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,44,44,454.90974167194,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,32,35,459.61016062601,
Soudal Classics Hasselt,2016-11-19,Men Juniors,33,33,438.21147120837,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,26,26,378.13430254719,
Vlaamse Druivencross,2016-12-11,Men Juniors,22,22,389.26421057462,
Scheldecross,2016-12-17,Men Juniors,29,31,433.13915305613,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,30,30,483.19191596893,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,30,30,419.30916851685,
Vestingcross Hulst,2017-02-12,Men Juniors,28,31,426.96755302801,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,25,25,458.52563747084,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,46,52,439.21274134793,
Cross Eeklo,2017-09-10,Men Junior,52,58,464.19573249086,
GP Neerpelt,2017-09-30,Men Junior,28,31,474.04209056885,
Telenet Superprestige Gieten,2017-10-1,Men Junior,39,67,401.16469109565,
Berencross,2017-10-7,Men Junior,37,40,474.7906291174,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,39,51,424.20160525528,
Polderscross,2017-10-14,Men Junior,30,39,429.58624912848,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,54,71,407.43428328585,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,45,53,416.21933917799,
Koppenbergcross,2017-11-1,Men Junior,34,51,384.12201016862,
Jaarmarktcross,2017-11-11,Men Junior,DNF,38,476.36355169935,
Telenet Superprestige Gavere,2017-11-12,Men Junior,DNF,47,403.62506026757,
DVV - Flandriencross,2017-11-26,Men Junior,45,63,377.07027033739,
GP Hasselt,2017-12-2,Men Junior,26,38,407.81837514497,
Zilvermeercross,2017-12-3,Men Junior,28,37,412.21412393177,
DVV Essen,2017-12-9,Men Junior,28,35,402.0356360204,
Vlaamse Druivencross,2017-12-10,Men Junior,26,32,387.59252003059,
Scheldecross,2017-12-16,Men Junior,30,38,419.92967258586,
Waaslandcross,2017-12-23,Men Junior,29,38,390.70679678993,
Azencross,2017-12-28,Men Junior,54,70,393.37135456091,
GP Leuven,2018-01-7,Men Junior,31,35,387.2097404885,
Belgian National Championships,2018-01-13,Men Junior,42,67,437.98146729889,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,23,34,424.64790084643,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,DNF,45,452.3220567604,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,28,35,332.51699614747,
Vestingcross Hulst,2018-02-18,Men Junior,18,26,335.34735091808,
