Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,32,49,308.1657421875,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,49,59,300.23297467521,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,52,64,428.99039427828,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,49,60,379.37176069219,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,44,51,480.04067356534,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,57,72,508.11225273572,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,30,31,509.96179395647,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,36,37,693.27362738508,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),17,28,552.71632653061,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),15,25,563.26324336235,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - C,11,13,606.15780387188,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,14,28,529.90669662232,
SuperPro - Vallejo,2017-11-11,Men - C 35+ (Masters),2,6,505.30508118254,
